Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
A,3,,Savannah Christian,Claxton,Savannah Christian,11/01/2019 7:30pm,,19,24,Y
A,3,,Savannah Christian,Savannah Christian,Montgomery County,11/08/2019 7:30pm,,41,0,Y
A,3,,Savannah Christian,Savannah Christian,Calvary Day School,11/15/2019 7:30pm,,31,21,Y
A,3,,Savannah Christian,Savannah Country Day,Savannah Christian,11/22/2019 7:30pm,,,,N
A,3,,Savannah Christian,Wesleyan,Savannah Christian,11/29/2019 7:30pm,,42,16,Y
A,3,,Savannah Country Day,Stratford Academy,Savannah Country Day,08/30/2019 7:30pm,,7,20,Y
A,3,,Savannah Country Day,Savannah Country Day,Bryan County,09/13/2019 7:30pm,,41,0,Y
A,3,,Savannah Country Day,Savannah Country Day,Johnson County,09/20/2019 7:30pm,,25,22,Y
A,3,,Savannah Country Day,Savannah Country Day,"Johnson, Savannah",09/26/2019 7:30pm,SM,21,20,Y
A,3,,Savannah Country Day,Savannah Country Day,Claxton,10/04/2019 7:30pm,,42,31,Y
A,3,,Savannah Country Day,Savannah Country Day,McIntosh County Academy,10/11/2019 7:30pm,,28,14,Y
A,3,,Savannah Country Day,Portal,Savannah Country Day,10/18/2019 7:30pm,,14,42,Y
A,3,,Savannah Country Day,Savannah Country Day,Savannah Christian,10/25/2019 7:30pm,,35,21,Y
A,3,,Savannah Country Day,Calvary Day School,Savannah Country Day,11/01/2019 7:30pm,,14,49,Y
A,3,,Savannah Country Day,Savannah Country Day,Johnson County,11/08/2019 7:30pm,,47,42,Y
A,3,,Savannah Country Day,Savannah Country Day,Savannah Christian,11/22/2019 7:30pm,,,,N
A,3,,Treutlen,ACE Charter,Treutlen,08/23/2019 7:30pm,,0,31,Y
A,3,,Treutlen,Treutlen,Portal,08/30/2019 7:30pm,,40,14,Y
A,3,,Treutlen,Treutlen,Twiggs County,09/06/2019 7:30pm,,31,20,Y
A,3,,Treutlen,Calvary Day School,Treutlen,09/20/2019 7:30pm,,42,6,Y
A,3,,Treutlen,Johnson County,Treutlen,09/27/2019 7:30pm,,40,20,Y
A,3,,Treutlen,Treutlen,Montgomery County,10/04/2019 7:30pm,,26,40,Y
A,3,,Treutlen,Treutlen,Emanuel County Institute,10/11/2019 7:30pm,,35,42,Y
A,3,,Treutlen,Wheeler County,Treutlen,10/25/2019 7:30pm,,0,34,Y
A,3,,Treutlen,Jenkins County,Treutlen,11/01/2019 7:30pm,,19,12,Y
A,3,,Treutlen,Region Crossover,Treutlen,11/08/2019 7:30pm,,,,N
A,3,,Treutlen,McIntosh County Academy,Treutlen,11/08/2019 7:30pm,,27,0,Y
A,3,,Wheeler County,Wheeler County,Telfair County,08/30/2019 7:30pm,,7,44,Y
A,3,,Wheeler County,Wheeler County,Glascock County,09/06/2019 7:30pm,,33,19,Y
A,3,,Wheeler County,East Laurens,Wheeler County,09/13/2019 7:30pm,,54,6,Y
A,3,,Wheeler County,Savannah Christian,Wheeler County,09/20/2019 7:30pm,P,52,6,Y
A,3,,Wheeler County,Wheeler County,Jenkins County,10/04/2019 7:30pm,,7,32,Y
A,3,,Wheeler County,Montgomery County,Wheeler County,10/11/2019 7:30pm,,47,0,Y
A,3,,Wheeler County,Emanuel County Institute,Wheeler County,10/18/2019 7:30pm,,42,7,Y
A,3,,Wheeler County,Wheeler County,Treutlen,10/25/2019 7:30pm,,0,34,Y
A,3,,Wheeler County,Wheeler County,Johnson County,11/01/2019 7:30pm,,0,34,Y
A,3,,Wheeler County,Portal,Wheeler County,11/08/2019 7:30pm,,50,6,Y
A,3,,Wheeler County,Region Crossover,Wheeler County,11/08/2019 7:30pm,,,,N
A,4,,Brookstone,Brookstone,Montgomery Academy,08/23/2019 7:30pm,,14,50,Y
A,4,,Brookstone,Brookstone,Jordan,09/06/2019 7:30pm,,49,41,Y
A,4,,Brookstone,First Presbyterian,Brookstone,09/20/2019 7:30pm,,21,23,Y
A,4,,Brookstone,Greenville,Brookstone,09/27/2019 7:30pm,,6,34,Y
A,4,,Brookstone,St. Anne-Pacelli,Brookstone,10/04/2019 7:30pm,,7,36,Y
A,4,,Brookstone,Brookstone,Marion County,10/11/2019 7:30pm,,13,32,Y
A,4,,Brookstone,Manchester,Brookstone,10/18/2019 7:30pm,,27,28,Y
A,4,,Brookstone,Brookstone,"Central, Talbotton",10/25/2019 7:30pm,,42,6,Y
A,4,,Brookstone,Brookstone,Dooly County,11/01/2019 7:30pm,,13,14,Y
A,4,,Brookstone,Region Crossover,Brookstone,11/08/2019 7:30pm,,,,N
A,4,,Brookstone,Schley County,Brookstone,11/08/2019 7:30pm,,28,0,Y
A,4,,Brookstone,Whitefield Academy,Brookstone,11/15/2019 7:30pm,,7,10,Y
A,4,,Brookstone,Athens Academy,Brookstone,11/22/2019 7:30pm,,,,N
A,4,,"Central, Talbotton","Central, Talbotton",Pike County,08/23/2019 7:30pm,,6,36,Y
A,4,,"Central, Talbotton","Central, Talbotton",Crawford County,09/06/2019 7:30pm,,26,19,Y
A,4,,"Central, Talbotton","Central, Talbotton",Taylor County,09/13/2019 7:30pm,,7,41,Y
A,4,,"Central, Talbotton","Central, Talbotton",St. Anne-Pacelli,09/27/2019 7:30pm,,0,34,Y
A,4,,"Central, Talbotton","Central, Talbotton",Manchester,10/04/2019 7:30pm,,0,44,Y
A,4,,"Central, Talbotton",Greenville,"Central, Talbotton",10/11/2019 7:30pm,,34,6,Y
A,4,,"Central, Talbotton","Central, Talbotton",Marion County,10/18/2019 7:30pm,,14,42,Y
A,4,,"Central, Talbotton",Brookstone,"Central, Talbotton",10/25/2019 7:30pm,,42,6,Y
A,4,,"Central, Talbotton","Central, Talbotton",Hawkinsville,11/01/2019 7:30pm,,24,33,Y
A,4,,"Central, Talbotton",Region Crossover,"Central, Talbotton",11/08/2019 7:30pm,,,,N
A,4,,"Central, Talbotton",Crawford County,"Central, Talbotton",11/08/2019 7:30pm,,50,56,Y
A,4,,Crawford County,St. Anne-Pacelli,Crawford County,08/30/2019 7:30pm,,20,19,Y
A,4,,Crawford County,"Central, Talbotton",Crawford County,09/06/2019 7:30pm,,26,19,Y
A,4,,Crawford County,Glascock County,Crawford County,09/13/2019 7:30pm,,22,42,Y
A,4,,Crawford County,Crawford County,Hawkinsville,09/27/2019 7:30pm,,39,42,Y
A,4,,Crawford County,Taylor County,Crawford County,10/04/2019 7:30pm,,50,47,Y
A,4,,Crawford County,Macon County,Crawford County,10/11/2019 7:30pm,,55,0,Y
A,4,,Crawford County,Crawford County,Dooly County,10/18/2019 7:30pm,,20,19,Y
A,4,,Crawford County,Crawford County,Schley County,10/25/2019 7:30pm,,14,52,Y
A,4,,Crawford County,Greenville,Crawford County,11/01/2019 7:30pm,,41,12,Y
A,4,,Crawford County,Crawford County,"Central, Talbotton",11/08/2019 7:30pm,,50,56,Y
A,4,,Dooly County,Dooly County,Worth County,08/30/2019 7:30pm,,7,37,Y
A,4,,Dooly County,Fitzgerald,Dooly County,09/06/2019 7:30pm,,30,0,Y
A,4,,Dooly County,Dooly County,Clinch County,09/13/2019 7:30pm,,12,47,Y
A,4,,Dooly County,Schley County,Dooly County,09/27/2019 7:30pm,,27,8,Y
A,4,,Dooly County,Macon County,Dooly County,10/04/2019 7:30pm,,8,26,Y
A,4,,Dooly County,Dooly County,Hawkinsville,10/11/2019 7:30pm,,47,28,Y
A,4,,Dooly County,Crawford County,Dooly County,10/18/2019 7:30pm,,20,19,Y
A,4,,Dooly County,Dooly County,Taylor County,10/25/2019 7:30pm,,36,27,Y
A,4,,Dooly County,Brookstone,Dooly County,11/01/2019 7:30pm,,13,14,Y
A,4,,Dooly County,Dooly County,Manchester,11/08/2019 7:30pm,,19,40,Y
A,4,,Greenville,Greenville,Lamar County,08/30/2019 7:30pm,,0,27,Y
A,4,,Greenville,Pike County,Greenville,09/06/2019 7:30pm,,19,0,Y
A,4,,Greenville,Greenville,Jordan,09/20/2019 7:30pm,,21,14,Y
A,4,,Greenville,Greenville,Brookstone,09/27/2019 7:30pm,,6,34,Y
A,4,,Greenville,Marion County,Greenville,10/04/2019 7:30pm,,47,22,Y
A,4,,Greenville,Greenville,"Central, Talbotton",10/11/2019 7:30pm,,34,6,Y
A,4,,Greenville,St. Anne-Pacelli,Greenville,10/18/2019 7:30pm,,30,26,Y
A,4,,Greenville,Manchester,Greenville,10/25/2019 7:30pm,,22,15,Y
A,4,,Greenville,Greenville,Crawford County,11/01/2019 7:30pm,,41,12,Y
A,4,,Greenville,Region Crossover,Greenville,11/08/2019 7:30pm,,,,N
A,4,,Greenville,Hawkinsville,Greenville,11/08/2019 7:30pm,,33,41,Y
A,4,,Hawkinsville,Bleckley County,Hawkinsville,08/23/2019 7:30pm,,48,0,Y
A,4,,Hawkinsville,Hawkinsville,Rutland,08/30/2019 7:30pm,,21,44,Y
A,4,,Hawkinsville,Hawkinsville,Wilcox County,09/06/2019 7:30pm,,14,48,Y
A,4,,Hawkinsville,Hawkinsville,Schley County,09/20/2019 7:30pm,,7,40,Y
A,4,,Hawkinsville,Crawford County,Hawkinsville,09/27/2019 7:30pm,,39,42,Y
A,4,,Hawkinsville,Dooly County,Hawkinsville,10/11/2019 7:30pm,,47,28,Y
A,4,,Hawkinsville,Taylor County,Hawkinsville,10/18/2019 7:30pm,,45,0,Y
A,4,,Hawkinsville,Hawkinsville,Macon County,10/25/2019 7:30pm,,0,41,Y
A,4,,Hawkinsville,"Central, Talbotton",Hawkinsville,11/01/2019 7:30pm,,24,33,Y
A,4,,Hawkinsville,Hawkinsville,Greenville,11/08/2019 7:30pm,,33,41,Y
A,4,,Macon County,Macon County,Pelham,08/23/2019 7:30pm,,6,32,Y
A,4,,Macon County,Southwest,Macon County,09/06/2019 7:30pm,H,31,0,Y
A,4,,Macon County,Macon County,Twiggs County,09/20/2019 7:30pm,,47,6,Y
A,4,,Macon County,Taylor County,Macon County,09/27/2019 7:30pm,,28,34,Y
A,4,,Macon County,Macon County,Dooly County,10/04/2019 7:30pm,,8,26,Y
A,4,,Macon County,Macon County,Crawford County,10/11/2019 7:30pm,,55,0,Y
A,4,,Macon County,Macon County,Schley County,10/18/2019 7:30pm,,24,18,Y
A,4,,Macon County,Hawkinsville,Macon County,10/25/2019 7:30pm,,0,41,Y
A,4,,Macon County,St. Anne-Pacelli,Macon County,11/01/2019 7:30pm,,12,41,Y
A,4,,Macon County,Macon County,Marion County,11/08/2019 7:30pm,,20,37,Y
A,4,,Macon County,Turner County,Macon County,11/15/2019 7:30pm,,31,12,Y
A,4,,Manchester,Manchester,Taylor County,08/23/2019 7:30pm,,44,20,Y
A,4,,Manchester,Our Lady of Mercy,Manchester,09/06/2019 7:30pm,,0,54,Y
A,4,,Manchester,Northeast,Manchester,09/14/2019 4:00pm,TH,56,6,Y
A,4,,Manchester,Manchester,Marion County,09/27/2019 7:30pm,,43,14,Y
A,4,,Manchester,"Central, Talbotton",Manchester,10/04/2019 7:30pm,,0,44,Y
A,4,,Manchester,St. Anne-Pacelli,Manchester,10/11/2019 7:30pm,,3,25,Y
A,4,,Manchester,Manchester,Brookstone,10/18/2019 7:30pm,,27,28,Y
A,4,,Manchester,Manchester,Greenville,10/25/2019 7:30pm,,22,15,Y
A,4,,Manchester,Manchester,Schley County,11/01/2019 7:30pm,,34,20,Y
A,4,,Manchester,Dooly County,Manchester,11/08/2019 7:30pm,,19,40,Y
A,4,,Manchester,Region Crossover,Manchester,11/08/2019 7:30pm,,,,N
A,4,,Manchester,Manchester,Taylor County,11/15/2019 7:30pm,,40,0,Y
A,4,,Manchester,Johnson County,Manchester,11/22/2019 7:30pm,,,,N
A,4,,Manchester,Irwin County,Manchester,11/29/2019 7:30pm,,54,12,Y
A,4,,Marion County,Marion County,Schley County,08/23/2019 7:30pm,,14,0,Y
A,4,,Marion County,Marion County,Chattahoochee County,08/30/2019 7:30pm,,41,8,Y
A,4,,Marion County,Marion County,St. Anne-Pacelli,09/13/2019 7:30pm,,47,0,Y
A,4,,Marion County,Marion County,Bleckley County,09/20/2019 7:30pm,,28,43,Y
A,4,,Marion County,Manchester,Marion County,09/27/2019 7:30pm,,43,14,Y
A,4,,Marion County,Marion County,Greenville,10/04/2019 7:30pm,,47,22,Y
A,4,,Marion County,Brookstone,Marion County,10/11/2019 7:30pm,,13,32,Y
A,4,,Marion County,"Central, Talbotton",Marion County,10/18/2019 7:30pm,,14,42,Y
A,4,,Marion County,Marion County,Taylor County,11/01/2019 7:30pm,,43,7,Y
A,4,,Marion County,Macon County,Marion County,11/08/2019 7:30pm,,20,37,Y
A,4,,Marion County,Region Crossover ,Marion County,11/08/2019 7:30pm,,,,N
A,4,,Marion County,Marion County,Schley County,11/22/2019 7:30pm,,,,N
A,4,,Marion County,Marion County,Lincoln County,11/29/2019 7:30pm,,28,21,Y
A,4,,Marion County,Marion County,Pelham,12/06/2019 7:30pm,,42,25,Y
A,4,,Marion County,Irwin County,Marion County,12/14/2019 10:00am,,56,14,Y
A,4,,Schley County,Marion County,Schley County,08/23/2019 7:30pm,,14,0,Y
A,4,,Schley County,Schley County,Calhoun County,08/30/2019 7:30pm,,48,6,Y
A,4,,Schley County,Spencer,Schley County,09/12/2019 7:00pm,K,35,21,Y
A,4,,Schley County,Hawkinsville,Schley County,09/20/2019 7:30pm,,7,40,Y
A,4,,Schley County,Schley County,Dooly County,09/27/2019 7:30pm,,27,8,Y
A,4,,Schley County,Schley County,Taylor County,10/11/2019 7:30pm,,49,14,Y
A,4,,Schley County,Macon County,Schley County,10/18/2019 7:30pm,,24,18,Y
A,4,,Schley County,Crawford County,Schley County,10/25/2019 7:30pm,,14,52,Y
A,4,,Schley County,Manchester,Schley County,11/01/2019 7:30pm,,34,20,Y
A,4,,Schley County,Schley County,Brookstone,11/08/2019 7:30pm,,28,0,Y
A,4,,Schley County,Claxton,Schley County,11/15/2019 7:30pm,,24,46,Y
A,4,,Schley County,Marion County,Schley County,11/22/2019 7:30pm,,,,N
A,4,,St. Anne-Pacelli,Landmark Christian,St. Anne-Pacelli,08/23/2019 7:30pm,,6,24,Y
A,4,,St. Anne-Pacelli,St. Anne-Pacelli,Crawford County,08/30/2019 7:30pm,,20,19,Y
A,4,,St. Anne-Pacelli,St. Anne-Pacelli,Pataula Charter,09/06/2019 7:30pm,,49,0,Y
A,4,,St. Anne-Pacelli,Marion County,St. Anne-Pacelli,09/13/2019 7:30pm,,47,0,Y
A,4,,St. Anne-Pacelli,"Central, Talbotton",St. Anne-Pacelli,09/27/2019 7:30pm,,0,34,Y
A,4,,St. Anne-Pacelli,St. Anne-Pacelli,Brookstone,10/04/2019 7:30pm,,7,36,Y
A,4,,St. Anne-Pacelli,St. Anne-Pacelli,Manchester,10/11/2019 7:30pm,,3,25,Y
A,4,,St. Anne-Pacelli,St. Anne-Pacelli,Greenville,10/18/2019 7:30pm,,30,26,Y
A,4,,St. Anne-Pacelli,St. Anne-Pacelli,Macon County,11/01/2019 7:30pm,,12,41,Y
A,4,,St. Anne-Pacelli,Taylor County,St. Anne-Pacelli,11/08/2019 7:30pm,,27,20,Y
A,4,,St. Anne-Pacelli,Region Crossover,St. Anne-Pacelli,11/08/2019 7:30pm,,,,N
A,4,,Taylor County,Manchester,Taylor County,08/23/2019 7:30pm,,44,20,Y
A,4,,Taylor County,Taylor County,Turner County,09/06/2019 7:30pm,,12,7,Y
A,4,,Taylor County,"Central, Talbotton",Taylor County,09/13/2019 7:30pm,,7,41,Y
A,4,,Taylor County,Taylor County,Macon County,09/27/2019 7:30pm,,28,34,Y
A,4,,Taylor County,Taylor County,Crawford County,10/04/2019 7:30pm,,50,47,Y
A,4,,Taylor County,Schley County,Taylor County,10/11/2019 7:30pm,,49,14,Y
A,4,,Taylor County,Taylor County,Hawkinsville,10/18/2019 7:30pm,,45,0,Y
A,4,,Taylor County,Dooly County,Taylor County,10/25/2019 7:30pm,,36,27,Y
A,4,,Taylor County,Marion County,Taylor County,11/01/2019 7:30pm,,43,7,Y
A,4,,Taylor County,Taylor County,St. Anne-Pacelli,11/08/2019 7:30pm,,27,20,Y
A,4,,Taylor County,Manchester,Taylor County,11/15/2019 7:30pm,,40,0,Y
A,5,,Eagle's Landing Christian,Morrow,Eagle's Landing Christian,08/23/2019 7:30pm,T,13,55,Y
A,5,,Eagle's Landing Christian,Eagle's Landing Christian,Pace Academy,08/30/2019 7:30pm,,49,0,Y
A,5,,Eagle's Landing Christian,Eagle's Landing Christian,"Heritage, Conyers",09/06/2019 7:30pm,,42,0,Y
A,5,,Eagle's Landing Christian,Holy Innocents',Eagle's Landing Christian,09/20/2019 7:30pm,RW,42,41,Y
A,5,,Eagle's Landing Christian,Trinity Christian,Eagle's Landing Christian,09/27/2019 7:30pm,,10,56,Y
A,5,,Eagle's Landing Christian,Eagle's Landing Christian,Wesleyan,10/04/2019 7:30pm,,54,17,Y
A,5,,Eagle's Landing Christian,Our Lady of Mercy,Eagle's Landing Christian,10/11/2019 7:30pm,,0,67,Y
A,5,,Eagle's Landing Christian,Eagle's Landing Christian,Strong Rock Christian,10/25/2019 7:30pm,,63,0,Y
A,5,,Eagle's Landing Christian,Mount Vernon,Eagle's Landing Christian,11/01/2019 3:30pm,,3,56,Y
A,5,,Eagle's Landing Christian,Eagle's Landing Christian,Landmark Christian,11/08/2019 7:30pm,,69,0,Y
A,5,,Eagle's Landing Christian,Eagle's Landing Christian,Prince Avenue Christian,11/22/2019 7:30pm,,,,N
A,5,,Eagle's Landing Christian,Athens Academy,Eagle's Landing Christian,11/29/2019 7:30pm,,10,28,Y
A,5,,Eagle's Landing Christian,Holy Innocents',Eagle's Landing Christian,12/06/2019 7:30pm,,7,21,Y
A,5,,Eagle's Landing Christian,Wesleyan,Eagle's Landing Christian,12/13/2019 10:00am,,13,33,Y
A,5,,Holy Innocents',Holy Innocents',Mt. Pisgah Christian,08/24/2019 7:30pm,RW,28,0,Y
A,5,,Holy Innocents',Holy Innocents',Hebron Christian Academy,08/30/2019 7:30pm,RW,28,21,Y
A,5,,Holy Innocents',Rutland,Holy Innocents',09/13/2019 7:30pm,ED,0,31,Y
A,5,,Holy Innocents',Holy Innocents',Eagle's Landing Christian,09/20/2019 7:30pm,RW,42,41,Y
A,5,,Holy Innocents',Wesleyan,Holy Innocents',09/27/2019 7:30pm,,0,31,Y
A,5,,Holy Innocents',Holy Innocents',Mount Vernon,10/04/2019 7:30pm,RW,49,14,Y
A,5,,Holy Innocents',Strong Rock Christian,Holy Innocents',10/11/2019 7:30pm,,0,40,Y
A,5,,Holy Innocents',Holy Innocents',Trinity Christian,10/25/2019 7:30pm,RW,41,7,Y
A,5,,Holy Innocents',Landmark Christian,Holy Innocents',11/01/2019 7:30pm,,14,56,Y
A,5,,Holy Innocents',Holy Innocents',Our Lady of Mercy,11/08/2019 7:30pm,RW,55,0,Y
A,5,,Holy Innocents',Holy Innocents',St. Francis,11/23/2019 4:30pm,,,,N
A,5,,Holy Innocents',Holy Innocents',Mt. Paran Christian,11/29/2019 7:30pm,,28,0,Y
A,5,,Holy Innocents',Holy Innocents',Eagle's Landing Christian,12/06/2019 7:30pm,,7,21,Y
A,5,,Landmark Christian,Landmark Christian,St. Anne-Pacelli,08/23/2019 7:30pm,,6,24,Y
A,5,,Landmark Christian,Mount de Sales Academy,Landmark Christian,08/30/2019 7:30pm,,40,12,Y
A,5,,Landmark Christian,Athens Christian,Landmark Christian,09/06/2019 7:30pm,,36,15,Y
A,5,,Landmark Christian,Landmark Christian,Strong Rock Christian,09/20/2019 7:30pm,,13,12,Y
A,5,,Landmark Christian,Mount Vernon,Landmark Christian,09/27/2019 4:30pm,,51,0,Y
A,5,,Landmark Christian,Landmark Christian,Our Lady of Mercy,10/04/2019 7:30pm,,47,10,Y
A,5,,Landmark Christian,Trinity Christian,Landmark Christian,10/11/2019 7:30pm,,48,13,Y
A,5,,Landmark Christian,Landmark Christian,Wesleyan,10/25/2019 7:30pm,,7,45,Y
A,5,,Landmark Christian,Landmark Christian,Holy Innocents',11/01/2019 7:30pm,,14,56,Y
A,5,,Landmark Christian,Eagle's Landing Christian,Landmark Christian,11/08/2019 7:30pm,,69,0,Y
A,5,,Mount Vernon,Mount Vernon,Prince Avenue Christian,08/23/2019 9:00pm,,28,54,Y
A,5,,Mount Vernon,Mt. Pisgah Christian,Mount Vernon,08/30/2019 7:30pm,,21,48,Y
A,5,,Mount Vernon,Mount Vernon,First Presbyterian,09/06/2019 4:45pm,,30,7,Y
A,5,,Mount Vernon,Mount Vernon,Trinity Christian,09/20/2019 4:30pm,,38,39,Y
A,5,,Mount Vernon,Mount Vernon,Landmark Christian,09/27/2019 4:30pm,,51,0,Y
A,5,,Mount Vernon,Holy Innocents',Mount Vernon,10/04/2019 7:30pm,RW,49,14,Y
A,5,,Mount Vernon,Mount Vernon,Wesleyan,10/11/2019 4:30pm,,30,52,Y
A,5,,Mount Vernon,Our Lady of Mercy,Mount Vernon,10/25/2019 7:30pm,,14,42,Y
A,5,,Mount Vernon,Mount Vernon,Eagle's Landing Christian,11/01/2019 3:30pm,,3,56,Y
A,5,,Mount Vernon,Strong Rock Christian,Mount Vernon,11/08/2019 7:30pm,,9,56,Y
A,5,,Mount Vernon,Hebron Christian Academy,Mount Vernon,11/15/2019 7:30pm,,13,7,Y
A,5,,Our Lady of Mercy,Tattnall Square Academy,Our Lady of Mercy,08/23/2019 7:30pm,,55,21,Y
A,5,,Our Lady of Mercy,Our Lady of Mercy,Mt. Paran Christian,08/30/2019 7:30pm,,7,63,Y
A,5,,Our Lady of Mercy,Our Lady of Mercy,Manchester,09/06/2019 7:30pm,,0,54,Y
A,5,,Our Lady of Mercy,Wesleyan,Our Lady of Mercy,09/20/2019 7:30pm,,51,7,Y
A,5,,Our Lady of Mercy,Our Lady of Mercy,Strong Rock Christian,09/27/2019 7:30pm,,6,42,Y
A,5,,Our Lady of Mercy,Landmark Christian,Our Lady of Mercy,10/04/2019 7:30pm,,47,10,Y
A,5,,Our Lady of Mercy,Our Lady of Mercy,Eagle's Landing Christian,10/11/2019 7:30pm,,0,67,Y
A,5,,Our Lady of Mercy,Our Lady of Mercy,Mount Vernon,10/25/2019 7:30pm,,14,42,Y
A,5,,Our Lady of Mercy,Trinity Christian,Our Lady of Mercy,11/01/2019 7:30pm,,35,3,Y
A,5,,Our Lady of Mercy,Holy Innocents',Our Lady of Mercy,11/08/2019 7:30pm,RW,55,0,Y
A,5,,Strong Rock Christian,Strong Rock Christian,Lakeview Academy,08/30/2019 7:30pm,,34,14,Y
A,5,,Strong Rock Christian,Strong Rock Christian,Union Grove,09/06/2019 7:30pm,,13,42,Y
A,5,,Strong Rock Christian,Jackson,Strong Rock Christian,09/13/2019 7:30pm,,28,0,Y
A,5,,Strong Rock Christian,Landmark Christian,Strong Rock Christian,09/20/2019 7:30pm,,13,12,Y
A,5,,Strong Rock Christian,Our Lady of Mercy,Strong Rock Christian,09/27/2019 7:30pm,,6,42,Y
A,5,,Strong Rock Christian,Strong Rock Christian,Trinity Christian,10/04/2019 7:30pm,,3,42,Y
A,5,,Strong Rock Christian,Strong Rock Christian,Holy Innocents',10/11/2019 7:30pm,,0,40,Y
A,5,,Strong Rock Christian,Eagle's Landing Christian,Strong Rock Christian,10/25/2019 7:30pm,,63,0,Y
A,5,,Strong Rock Christian,Wesleyan,Strong Rock Christian,11/01/2019 7:30pm,,45,13,Y
A,5,,Strong Rock Christian,Strong Rock Christian,Mount Vernon,11/08/2019 7:30pm,,9,56,Y
A,5,,Trinity Christian,Trinity Christian,Northeast,08/23/2019 7:30pm,,15,13,Y
A,5,,Trinity Christian,Trinity Christian,Luella,08/30/2019 7:30pm,,18,6,Y
A,5,,Trinity Christian,Tattnall Square Academy,Trinity Christian,09/06/2019 7:30pm,,33,40,Y
A,5,,Trinity Christian,Mount Vernon,Trinity Christian,09/20/2019 4:30pm,,38,39,Y
A,5,,Trinity Christian,Trinity Christian,Eagle's Landing Christian,09/27/2019 7:30pm,,10,56,Y
A,5,,Trinity Christian,Strong Rock Christian,Trinity Christian,10/04/2019 7:30pm,,3,42,Y
A,5,,Trinity Christian,Trinity Christian,Landmark Christian,10/11/2019 7:30pm,,48,13,Y
A,5,,Trinity Christian,Holy Innocents',Trinity Christian,10/25/2019 7:30pm,RW,41,7,Y
A,5,,Trinity Christian,Trinity Christian,Our Lady of Mercy,11/01/2019 7:30pm,,35,3,Y
A,5,,Trinity Christian,Trinity Christian,Wesleyan,11/08/2019 7:30pm,,6,27,Y
A,5,,Trinity Christian,Trinity Christian,St. Francis,11/15/2019 7:30pm,,31,34,Y
A,5,,Wesleyan,Wesleyan,Meadowcreek,08/23/2019 7:30pm,,30,19,Y
A,5,,Wesleyan,Wesleyan,Chattooga,08/30/2019 7:30pm,,28,6,Y
A,5,,Wesleyan,Prince Avenue Christian,Wesleyan,09/06/2019 7:30pm,,14,24,Y
A,5,,Wesleyan,Wesleyan,Our Lady of Mercy,09/20/2019 7:30pm,,51,7,Y
A,5,,Wesleyan,Wesleyan,Holy Innocents',09/27/2019 7:30pm,,0,31,Y
A,5,,Wesleyan,Eagle's Landing Christian,Wesleyan,10/04/2019 7:30pm,,54,17,Y
A,5,,Wesleyan,Mount Vernon,Wesleyan,10/11/2019 4:30pm,,30,52,Y
A,5,,Wesleyan,Landmark Christian,Wesleyan,10/25/2019 7:30pm,,7,45,Y
A,5,,Wesleyan,Wesleyan,Strong Rock Christian,11/01/2019 7:30pm,,45,13,Y
A,5,,Wesleyan,Trinity Christian,Wesleyan,11/08/2019 7:30pm,,6,27,Y
A,5,,Wesleyan,Wesleyan,First Presbyterian,11/15/2019 7:30pm,,35,28,Y
A,5,,Wesleyan,Christian Heritage,Wesleyan,11/22/2019 7:30pm,,,,N
A,5,,Wesleyan,Wesleyan,Savannah Christian,11/29/2019 7:30pm,,42,16,Y
A,5,,Wesleyan,Fellowship Christian,Wesleyan,12/06/2019 7:30pm,,20,56,Y
A,5,,Wesleyan,Wesleyan,Eagle's Landing Christian,12/13/2019 10:00am,,13,33,Y
A,6,,Bowdon,Valwood,Bowdon,08/23/2019 7:30pm,,10,14,Y
A,6,,Bowdon,Bowdon,Bremen,08/30/2019 7:30pm,,20,7,Y
A,6,,Bowdon,Bowdon,Jasper County,09/06/2019 7:30pm,,17,7,Y
A,6,,Bowdon,North Cobb Christian,Bowdon,09/27/2019 7:30pm,,21,27,Y
A,6,,Bowdon,Bowdon,Gordon Lee,10/04/2019 7:30pm,,13,7,Y
A,6,,Bowdon,Bowdon,"Mt. Zion, Carroll",10/11/2019 7:30pm,,24,0,Y
A,6,,Bowdon,Christian Heritage,Bowdon,10/18/2019 7:30pm,,28,14,Y
A,6,,Bowdon,Darlington,Bowdon,10/25/2019 7:30pm,,31,0,Y
A,6,,Bowdon,Bowdon,Trion,11/01/2019 7:30pm,,35,19,Y
A,6,,Bowdon,Region Crossover TBD,Bowdon,11/08/2019 7:30pm,,,,N
A,6,,Bowdon,St. Francis,Bowdon,11/08/2019 7:30pm,,17,21,Y
A,6,,Bowdon,Bowdon,Warren County,11/22/2019 7:30pm,,,,N
A,6,,Christian Heritage,Riverside Military,Christian Heritage,08/23/2019 7:30pm,,6,27,Y
A,6,,Christian Heritage,Christian Heritage,Gordon Central,08/30/2019 7:30pm,,41,7,Y
A,6,,Christian Heritage,Christian Heritage,LaFayette,09/13/2019 7:30pm,,20,7,Y
A,6,,Christian Heritage,"Mt. Zion, Carroll",Christian Heritage,09/20/2019 7:30pm,,0,42,Y
A,6,,Christian Heritage,Darlington,Christian Heritage,10/04/2019 7:30pm,,29,22,Y
A,6,,Christian Heritage,Christian Heritage,Trion,10/11/2019 7:30pm,,52,6,Y
