Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
A Public,4,,Montgomery County,Montgomery County,Telfair County,10/15/2021 7:30pm,,42,20,Y
A Public,4,,Montgomery County,Montgomery County,Baconton,10/21/2021 7:30pm,,39,0,Y
A Public,4,,Montgomery County,Montgomery County,Wheeler County,10/29/2021 7:30pm,,49,28,Y
A Public,4,,Montgomery County,Dublin,Montgomery County,11/05/2021 7:30pm,,34,21,Y
A Public,4,,Montgomery County,Brooks County,Montgomery County,11/13/2021 7:00pm,,49,13,Y
A Public,4,,Telfair County,Telfair County,Jenkins County,08/27/2021 7:30pm,,1,0,Y
A Public,4,,Telfair County,Southeast Bulloch,Telfair County,09/03/2021 7:30pm,,24,0,Y
A Public,4,,Telfair County,Hawkinsville,Telfair County,09/10/2021 7:30pm,,16,50,Y
A Public,4,,Telfair County,Telfair County,Wilcox County,09/17/2021 7:30pm,,7,42,Y
A Public,4,,Telfair County,Treutlen,Telfair County,09/24/2021 7:30pm,,46,35,Y
A Public,4,,Telfair County,Telfair County,Johnson County,10/01/2021 7:30pm,,7,14,Y
A Public,4,,Telfair County,Montgomery County,Telfair County,10/15/2021 7:30pm,,42,20,Y
A Public,4,,Telfair County,Wheeler County,Telfair County,10/22/2021 7:30pm,,12,14,Y
A Public,4,,Telfair County,Telfair County,Dublin,10/29/2021 7:30pm,,7,45,Y
A Public,4,,Telfair County,Telfair County,Dooly County,11/05/2021 7:30pm,,26,27,Y
A Public,4,,Treutlen,Treutlen,Lanier County,08/20/2021 7:30pm,,13,39,Y
A Public,4,,Treutlen,Montgomery County,Treutlen,09/03/2021 7:30pm,,45,12,Y
A Public,4,,Treutlen,Treutlen,Portal,09/10/2021 7:30pm,,18,8,Y
A Public,4,,Treutlen,Johnson County,Treutlen,09/17/2021 7:30pm,,1,0,Y
A Public,4,,Treutlen,Treutlen,Telfair County,09/24/2021 7:30pm,,46,35,Y
A Public,4,,Treutlen,Wheeler County,Treutlen,10/08/2021 7:30pm,,20,9,Y
A Public,4,,Treutlen,Treutlen,Dublin,10/15/2021 7:30pm,,12,54,Y
A Public,4,,Treutlen,Treutlen,Dooly County,10/22/2021 7:30pm,,13,21,Y
A Public,4,,Treutlen,Hawkinsville,Treutlen,10/29/2021 7:30pm,,22,19,Y
A Public,4,,Treutlen,Treutlen,Wilcox County,11/04/2021 7:30pm,,6,35,Y
A Public,4,,Wheeler County,Wheeler County,Lanier County,08/27/2021 7:30pm,,33,14,Y
A Public,4,,Wheeler County,Portal,Wheeler County,09/03/2021 7:30pm,,16,42,Y
A Public,4,,Wheeler County,Wheeler County,Dublin,09/11/2021 1:00pm,,22,30,Y
A Public,4,,Wheeler County,Dooly County,Wheeler County,09/17/2021 7:30pm,,16,14,Y
A Public,4,,Wheeler County,Wheeler County,Hawkinsville,09/24/2021 7:30pm,,33,14,Y
A Public,4,,Wheeler County,Wilcox County,Wheeler County,10/01/2021 7:30pm,,37,34,Y
A Public,4,,Wheeler County,Wheeler County,Treutlen,10/08/2021 7:30pm,,20,9,Y
A Public,4,,Wheeler County,Johnson County,Wheeler County,10/15/2021 7:30pm,,20,26,Y
A Public,4,,Wheeler County,Wheeler County,Telfair County,10/22/2021 7:30pm,,12,14,Y
A Public,4,,Wheeler County,Montgomery County,Wheeler County,10/29/2021 7:30pm,,49,28,Y
A Public,4,,Wilcox County,Bleckley County,Wilcox County,08/27/2021 7:30pm, ,21,19,Y
A Public,4,,Wilcox County,Wilcox County,Schley County,09/03/2021 7:30pm,,0,35,Y
A Public,4,,Wilcox County,Wilcox County,Johnson County,09/10/2021 7:30pm,,28,13,Y
A Public,4,,Wilcox County,Telfair County,Wilcox County,09/17/2021 7:30pm,,7,42,Y
A Public,4,,Wilcox County,Wilcox County,Montgomery County,09/24/2021 7:30pm,,17,13,Y
A Public,4,,Wilcox County,Wilcox County,Wheeler County,10/01/2021 7:30pm,,37,34,Y
A Public,4,,Wilcox County,Dublin,Wilcox County,10/08/2021 7:30pm,,49,0,Y
A Public,4,,Wilcox County,Wilcox County,Dooly County,10/15/2021 7:30pm,,25,14,Y
A Public,4,,Wilcox County,Hawkinsville,Wilcox County,10/22/2021 7:30pm,,26,53,Y
A Public,4,,Wilcox County,Treutlen,Wilcox County,11/04/2021 7:30pm,,6,35,Y
A Public,4,,Wilcox County,Wilcox County,Charlton County,11/13/2021 6:30pm,,36,26,Y
A Public,4,,Wilcox County,Wilcox County,Trion,11/19/2021 7:30pm,,23,22,Y
A Public,4,,Wilcox County,Wilcox County,Manchester,11/26/2021 7:30pm,,20,14,Y
A Public,4,,Wilcox County,Irwin County,Wilcox County,12/03/2021 7:30pm,,45,14,Y
A Public,5,,"Central, Talbotton","Mt. Zion, Carroll","Central, Talbotton",08/20/2021 7:30pm,,48,14,Y
A Public,5,,"Central, Talbotton","Central, Talbotton",Georgia Military College,08/27/2021 7:30pm,,8,50,Y
A Public,5,,"Central, Talbotton","Central, Talbotton",Manchester,09/10/2021 7:30pm,,0,53,Y
A Public,5,,"Central, Talbotton",Macon County,"Central, Talbotton",09/17/2021 7:30pm,,51,0,Y
A Public,5,,"Central, Talbotton",Chattahoochee County,"Central, Talbotton",10/01/2021 7:30pm,,79,0,Y
A Public,5,,"Central, Talbotton",Taylor County,"Central, Talbotton",10/08/2021 7:30pm,,49,6,Y
A Public,5,,"Central, Talbotton","Central, Talbotton",Marion County,10/15/2021 7:30pm,,0,1,Y
A Public,5,,"Central, Talbotton",Greenville,"Central, Talbotton",10/22/2021 7:30pm,,28,0,Y
A Public,5,,"Central, Talbotton","Central, Talbotton",Miller County,10/29/2021 7:30pm,,3,45,Y
A Public,5,,"Central, Talbotton","Central, Talbotton",Schley County,11/05/2021 7:30pm,,0,62,Y
A Public,5,,Chattahoochee County,Chattahoochee County,Miller County,08/20/2021 7:30pm,,32,6,Y
A Public,5,,Chattahoochee County,McNair,Chattahoochee County,08/27/2021 5:15pm,HS,0,54,Y
A Public,5,,Chattahoochee County,Manchester,Chattahoochee County,09/17/2021 7:30pm,,10,20,Y
A Public,5,,Chattahoochee County,Marion County,Chattahoochee County,09/24/2021 7:30pm,,2,48,Y
A Public,5,,Chattahoochee County,Chattahoochee County,"Central, Talbotton",10/01/2021 7:30pm,,79,0,Y
A Public,5,,Chattahoochee County,Chattahoochee County,"Heritage, Newnan",10/08/2021 7:30pm,,1,0,Y
A Public,5,,Chattahoochee County,Chattahoochee County,Taylor County,10/15/2021 7:30pm,,49,0,Y
A Public,5,,Chattahoochee County,Schley County,Chattahoochee County,10/22/2021 7:30pm,,20,19,Y
A Public,5,,Chattahoochee County,Chattahoochee County,Greenville,10/29/2021 7:30pm,,30,8,Y
A Public,5,,Chattahoochee County,Chattahoochee County,Macon County,11/05/2021 7:30pm,,13,21,Y
A Public,5,,Chattahoochee County,Warren County,Chattahoochee County,11/13/2021 7:00pm,,42,7,Y
A Public,5,,Greenville,"Heritage, Newnan",Greenville,08/20/2021 7:30pm,,10,23,Y
A Public,5,,Greenville,Greenville,Strong Rock Christian,08/27/2021 7:30pm,,38,20,Y
A Public,5,,Greenville,Greenville,Taylor County,09/17/2021 7:30pm,,30,14,Y
A Public,5,,Greenville,Greenville,Schley County,09/24/2021 7:30pm,,26,57,Y
A Public,5,,Greenville,Baconton,Greenville,09/30/2021 7:30pm,,7,38,Y
A Public,5,,Greenville,Greenville,Manchester,10/08/2021 7:30pm,,6,39,Y
A Public,5,,Greenville,Macon County,Greenville,10/15/2021 7:30pm,,42,14,Y
A Public,5,,Greenville,Greenville,"Central, Talbotton",10/22/2021 7:30pm,,28,0,Y
A Public,5,,Greenville,Chattahoochee County,Greenville,10/29/2021 7:30pm,,30,8,Y
A Public,5,,Greenville,Marion County,Greenville,11/05/2021 7:30pm,,12,27,Y
A Public,5,,Macon County,Clinch County,Macon County,08/21/2021 7:30pm,Georgia Southern University ,0,26,Y
A Public,5,,Macon County,Macon County,Dooly County,08/28/2021 6:00pm,,35,14,Y
A Public,5,,Macon County,Marion County,Macon County,09/10/2021 7:30pm,,0,47,Y
A Public,5,,Macon County,Macon County,"Central, Talbotton",09/17/2021 7:30pm,,51,0,Y
A Public,5,,Macon County,Macon County,Taylor County,10/01/2021 7:30pm,,35,0,Y
A Public,5,,Macon County,Schley County,Macon County,10/08/2021 7:30pm,,38,54,Y
A Public,5,,Macon County,Macon County,Greenville,10/15/2021 7:30pm,,42,14,Y
A Public,5,,Macon County,Macon County,Manchester,10/22/2021 7:30pm,,37,19,Y
A Public,5,,Macon County,Chattahoochee County,Macon County,11/05/2021 7:30pm,,13,21,Y
A Public,5,,Macon County,Macon County,Crawford County,11/13/2021 2:00pm,,35,0,Y
A Public,5,,Macon County,Macon County,Emanuel County Institute,11/19/2021 7:30pm,,42,10,Y
A Public,5,,Macon County,Irwin County,Macon County,11/26/2021 7:30pm,,28,15,Y
A Public,5,,Manchester,Manchester,Haralson County,08/27/2021 7:30pm,,18,15,Y
A Public,5,,Manchester,Heard County,Manchester,09/03/2021 7:30pm,,22,7,Y
A Public,5,,Manchester,"Central, Talbotton",Manchester,09/10/2021 7:30pm,,0,53,Y
A Public,5,,Manchester,Manchester,Chattahoochee County,09/17/2021 7:30pm,,10,20,Y
A Public,5,,Manchester,Manchester,Marion County,10/01/2021 7:30pm,,26,0,Y
A Public,5,,Manchester,Greenville,Manchester,10/08/2021 7:30pm,,6,39,Y
A Public,5,,Manchester,Macon County,Manchester,10/22/2021 7:30pm,,37,19,Y
A Public,5,,Manchester,Manchester,Schley County,10/29/2021 7:30pm,,6,24,Y
A Public,5,,Manchester,Taylor County,Manchester,11/05/2021 7:30pm,,7,52,Y
A Public,5,,Manchester,Georgia Military College,Manchester,11/13/2021 7:30pm,,8,20,Y
A Public,5,,Manchester,McIntosh County Academy,Manchester,11/19/2021 7:30pm,,13,19,Y
A Public,5,,Manchester,Wilcox County,Manchester,11/26/2021 7:30pm,,20,14,Y
A Public,5,,Marion County,Marion County,Dooly County,08/20/2021 7:30pm,,0,13,Y
A Public,5,,Marion County,Terrell County,Marion County,08/27/2021 7:30pm,,12,0,Y
A Public,5,,Marion County,Taylor County,Marion County,09/03/2021 7:30pm,,7,12,Y
A Public,5,,Marion County,Marion County,Macon County,09/10/2021 7:30pm,,0,47,Y
A Public,5,,Marion County,Schley County,Marion County,09/17/2021 7:30pm,,48,7,Y
A Public,5,,Marion County,Marion County,Chattahoochee County,09/24/2021 7:30pm,,2,48,Y
A Public,5,,Marion County,Manchester,Marion County,10/01/2021 7:30pm,,26,0,Y
A Public,5,,Marion County,"Central, Talbotton",Marion County,10/15/2021 7:30pm,,0,1,Y
A Public,5,,Marion County,Marion County,Taylor County,10/29/2021 7:30pm,,17,6,Y
A Public,5,,Marion County,Marion County,Greenville,11/05/2021 7:30pm,,12,27,Y
A Public,5,,Schley County,Schley County,Deerfield-Windsor,08/20/2021 7:30pm,,35,0,Y
A Public,5,,Schley County,Wilcox County,Schley County,09/03/2021 7:30pm,,0,35,Y
A Public,5,,Schley County,Taylor County,Schley County,09/10/2021 7:30pm,,0,55,Y
A Public,5,,Schley County,Schley County,Marion County,09/17/2021 7:30pm,,48,7,Y
A Public,5,,Schley County,Greenville,Schley County,09/24/2021 7:30pm,,26,57,Y
A Public,5,,Schley County,Schley County,Macon County,10/08/2021 7:30pm,,38,54,Y
A Public,5,,Schley County,Schley County,Pelham,10/15/2021 7:30pm,,31,0,Y
A Public,5,,Schley County,Schley County,Chattahoochee County,10/22/2021 7:30pm,,20,19,Y
A Public,5,,Schley County,Manchester,Schley County,10/29/2021 7:30pm,,6,24,Y
A Public,5,,Schley County,"Central, Talbotton",Schley County,11/05/2021 7:30pm,,0,62,Y
A Public,5,,Schley County,Schley County,ACE Charter,11/13/2021 7:30pm,,50,10,Y
A Public,5,,Schley County,Metter,Schley County,11/19/2021 7:30pm,,33,6,Y
A Public,5,,Taylor County,Taylor County,Crawford County,08/20/2021 7:30pm,,34,21,Y
A Public,5,,Taylor County,Taylor County,Marion County,09/03/2021 7:30pm,,7,12,Y
A Public,5,,Taylor County,Taylor County,Schley County,09/10/2021 7:30pm,,0,55,Y
A Public,5,,Taylor County,Greenville,Taylor County,09/17/2021 7:30pm,,30,14,Y
A Public,5,,Taylor County,Macon County,Taylor County,10/01/2021 7:30pm,,35,0,Y
A Public,5,,Taylor County,Taylor County,"Central, Talbotton",10/08/2021 7:30pm,,49,6,Y
A Public,5,,Taylor County,Chattahoochee County,Taylor County,10/15/2021 7:30pm,,49,0,Y
A Public,5,,Taylor County,Marion County,Taylor County,10/29/2021 7:30pm,,17,6,Y
A Public,5,,Taylor County,Taylor County,Manchester,11/05/2021 7:30pm,,7,52,Y
A Public,6,,Armuchee,Armuchee,Towns County,08/27/2021 7:30pm,,31,14,Y
A Public,6,,Armuchee,Coosa,Armuchee,09/03/2021 7:30pm,,7,21,Y
A Public,6,,Armuchee,Armuchee,Southeast Whitfield,09/17/2021 7:30pm,,24,14,Y
A Public,6,,Armuchee,Armuchee,Weaver AL,09/24/2021 7:30pm,,45,7,Y
A Public,6,,Armuchee,Armuchee,"Mt. Zion, Carroll",10/01/2021 7:30pm,,14,28,Y
A Public,6,,Armuchee,B.E.S.T Academy,Armuchee,10/08/2021 5:30pm,L,8,12,Y
A Public,6,,Armuchee,Armuchee,Trion,10/21/2021 7:00pm,,7,48,Y
A Public,6,,Armuchee,Armuchee,Gordon Lee,10/29/2021 7:30pm,,14,16,Y
A Public,6,,Armuchee,Bowdon,Armuchee,11/05/2021 7:30pm,,14,44,Y
A Public,6,,B.E.S.T Academy,B.E.S.T Academy,Spencer,08/20/2021 5:30pm,L,8,41,Y
A Public,6,,B.E.S.T Academy,North Clayton,B.E.S.T Academy,08/27/2021 7:30pm,SC,7,12,Y
A Public,6,,B.E.S.T Academy,Fellowship Christian,B.E.S.T Academy,09/10/2021 7:30pm,,43,20,Y
A Public,6,,B.E.S.T Academy,B.E.S.T Academy,Temple,09/23/2021 7:00pm,L,16,41,Y
A Public,6,,B.E.S.T Academy,B.E.S.T Academy,Armuchee,10/08/2021 5:30pm,L,8,12,Y
A Public,6,,B.E.S.T Academy,B.E.S.T Academy,Trion,10/15/2021 5:30pm,EH,6,38,Y
A Public,6,,B.E.S.T Academy,Gordon Lee,B.E.S.T Academy,10/22/2021 7:30pm,,28,6,Y
A Public,6,,B.E.S.T Academy,B.E.S.T Academy,Bowdon,10/28/2021 7:00pm,L,6,41,Y
A Public,6,,B.E.S.T Academy,"Mt. Zion, Carroll",B.E.S.T Academy,11/05/2021 7:30pm,,37,18,Y
A Public,6,,Bowdon,Temple,Bowdon,08/20/2021 7:30pm,,13,34,Y
A Public,6,,Bowdon,Bowdon,Bremen,08/27/2021 7:30pm,,32,28,Y
A Public,6,,Bowdon,Haralson County,Bowdon,09/03/2021 7:30pm,,14,10,Y
A Public,6,,Bowdon,Bowdon,"Heritage, Newnan",09/10/2021 7:30pm,,36,6,Y
A Public,6,,Bowdon,Trion,Bowdon,09/24/2021 7:30pm,,13,35,Y
A Public,6,,Bowdon,Gordon Lee,Bowdon,10/01/2021 7:30pm,,15,38,Y
A Public,6,,Bowdon,Bowdon,North Cobb Christian,10/08/2021 7:30pm,,21,7,Y
A Public,6,,Bowdon,Bowdon,"Mt. Zion, Carroll",10/22/2021 7:30pm,,40,14,Y
A Public,6,,Bowdon,B.E.S.T Academy,Bowdon,10/28/2021 7:00pm,L,6,41,Y
A Public,6,,Bowdon,Bowdon,Armuchee,11/05/2021 7:30pm,,14,44,Y
A Public,6,,Bowdon,Bowdon,Commerce,11/13/2021 7:30pm,,35,0,Y
A Public,6,,Bowdon,Bowdon,Turner County,11/19/2021 7:30pm,,13,46,Y
A Public,6,,Gordon Lee,Dade County,Gordon Lee,08/20/2021 7:30pm,,21,12,Y
A Public,6,,Gordon Lee,Gordon Lee,Lakeview-Ft. Oglethorpe,08/27/2021 7:30pm,,21,0,Y
A Public,6,,Gordon Lee,LaFayette,Gordon Lee,09/02/2021 7:00pm,,35,17,Y
A Public,6,,Gordon Lee,Gordon Lee,Gordon Central,09/17/2021 7:30pm,,43,7,Y
A Public,6,,Gordon Lee,Southeast Whitfield,Gordon Lee,09/24/2021 7:30pm,,0,19,Y
A Public,6,,Gordon Lee,Gordon Lee,Bowdon,10/01/2021 7:30pm,,15,38,Y
A Public,6,,Gordon Lee,"Mt. Zion, Carroll",Gordon Lee,10/08/2021 7:30pm,,27,30,Y
A Public,6,,Gordon Lee,Gordon Lee,B.E.S.T Academy,10/22/2021 7:30pm,,28,6,Y
A Public,6,,Gordon Lee,Armuchee,Gordon Lee,10/29/2021 7:30pm,,14,16,Y
A Public,6,,Gordon Lee,Gordon Lee,Trion,11/05/2021 7:30pm,,7,43,Y
A Public,6,,Gordon Lee,Washington-Wilkes,Gordon Lee,11/13/2021 7:30pm,,28,7,Y
A Public,6,,"Mt. Zion, Carroll","Mt. Zion, Carroll","Central, Talbotton",08/20/2021 7:30pm,,48,14,Y
A Public,6,,"Mt. Zion, Carroll","Mt. Zion, Carroll",Creekside Academy (Mcdonough),08/27/2021 7:30pm,,42,6,Y
A Public,6,,"Mt. Zion, Carroll",Landmark Christian,"Mt. Zion, Carroll",09/03/2021 7:30pm,,35,21,Y
A Public,6,,"Mt. Zion, Carroll","Mt. Zion, Carroll",Dade County,09/17/2021 7:30pm,,35,27,Y
A Public,6,,"Mt. Zion, Carroll","Heritage, Newnan","Mt. Zion, Carroll",09/24/2021 7:30pm,,14,26,Y
A Public,6,,"Mt. Zion, Carroll",Armuchee,"Mt. Zion, Carroll",10/01/2021 7:30pm,,14,28,Y
A Public,6,,"Mt. Zion, Carroll","Mt. Zion, Carroll",Gordon Lee,10/08/2021 7:30pm,,27,30,Y
A Public,6,,"Mt. Zion, Carroll",Bowdon,"Mt. Zion, Carroll",10/22/2021 7:30pm,,40,14,Y
A Public,6,,"Mt. Zion, Carroll",Trion,"Mt. Zion, Carroll",10/29/2021 7:30pm,,61,28,Y
A Public,6,,"Mt. Zion, Carroll","Mt. Zion, Carroll",B.E.S.T Academy,11/05/2021 7:30pm,,37,18,Y
A Public,6,,"Mt. Zion, Carroll",Lincoln County,"Mt. Zion, Carroll",11/13/2021 5:00pm,,36,0,Y
A Public,6,,Trion,Trion,Coosa,08/27/2021 7:30pm,,48,13,Y
A Public,6,,Trion,Trion,Model,09/03/2021 7:30pm,,28,7,Y
A Public,6,,Trion,Trion,"Howard School, TN",09/10/2021 7:30pm,,37,6,Y
A Public,6,,Trion,Trion,Cedar Bluff (Alabama),09/17/2021 7:30pm,,49,0,Y
A Public,6,,Trion,Trion,Bowdon,09/24/2021 7:30pm,,13,35,Y
A Public,6,,Trion,Trion,Southeast Whitfield,10/01/2021 7:30pm,,49,0,Y
A Public,6,,Trion,B.E.S.T Academy,Trion,10/15/2021 5:30pm,EH,6,38,Y
A Public,6,,Trion,Armuchee,Trion,10/21/2021 7:00pm,,7,48,Y
A Public,6,,Trion,Trion,"Mt. Zion, Carroll",10/29/2021 7:30pm,,61,28,Y
A Public,6,,Trion,Gordon Lee,Trion,11/05/2021 7:30pm,,7,43,Y
A Public,6,,Trion,Trion,Social Circle,11/13/2021 7:30pm,,55,21,Y
A Public,6,,Trion,Wilcox County,Trion,11/19/2021 7:30pm,,23,22,Y
A Public,7,,ACE Charter,First Presbyterian,ACE Charter,08/21/2021 4:30pm,Mercer University,48,0,Y
A Public,7,,ACE Charter,ACE Charter,Rutland,09/17/2021 7:30pm,,14,41,Y
A Public,7,,ACE Charter,ACE Charter,Wilkinson County,09/24/2021 7:30pm,,35,6,Y
A Public,7,,ACE Charter,Crawford County,ACE Charter,10/01/2021 7:30pm,,14,30,Y
A Public,7,,ACE Charter,Hancock Central,ACE Charter,10/08/2021 7:30pm,,20,24,Y
A Public,7,,ACE Charter,Warren County,ACE Charter,10/15/2021 7:30pm,,48,21,Y
A Public,7,,ACE Charter,ACE Charter,Georgia Military College,10/29/2021 7:30pm,,6,41,Y
A Public,7,,ACE Charter,ACE Charter,Twiggs County,11/05/2021 7:30pm,,47,20,Y
A Public,7,,ACE Charter,Schley County,ACE Charter,11/13/2021 7:30pm,,50,10,Y
A Public,7,,Crawford County,Taylor County,Crawford County,08/20/2021 7:30pm,,34,21,Y
A Public,7,,Crawford County,Crawford County,Lamar County,08/27/2021 7:30pm,,7,49,Y
A Public,7,,Crawford County,Crawford County,George Walton Academy,09/10/2021 7:30pm,,19,24,Y
A Public,7,,Crawford County,Warren County,Crawford County,09/24/2021 7:30pm,,58,0,Y
A Public,7,,Crawford County,Crawford County,ACE Charter,10/01/2021 7:30pm,,14,30,Y
A Public,7,,Crawford County,Georgia Military College,Crawford County,10/08/2021 7:30pm,,38,12,Y
A Public,7,,Crawford County,Twiggs County,Crawford County,10/15/2021 7:30pm,,0,48,Y
A Public,7,,Crawford County,Wilkinson County,Crawford County,10/22/2021 7:30pm,,8,42,Y
A Public,7,,Crawford County,Crawford County,Hancock Central,11/05/2021 7:30pm, ,40,14,Y
A Public,7,,Crawford County,Macon County,Crawford County,11/13/2021 2:00pm,,35,0,Y
A Public,7,,Georgia Military College,Georgia Military College,Creekside Christian,08/20/2021 7:30pm,,46,0,Y
A Public,7,,Georgia Military College,"Central, Talbotton",Georgia Military College,08/27/2021 7:30pm,,8,50,Y
A Public,7,,Georgia Military College,Riverside Military,Georgia Military College,09/10/2021 7:30pm,,6,26,Y
A Public,7,,Georgia Military College,Georgia Military College,Hancock Central,09/17/2021 7:30pm,,20,0,Y
A Public,7,,Georgia Military College,Georgia Military College,Twiggs County,09/24/2021 7:30pm,,42,0,Y
A Public,7,,Georgia Military College,Wilkinson County,Georgia Military College,10/01/2021 7:30pm,,6,12,Y
A Public,7,,Georgia Military College,Georgia Military College,Crawford County,10/08/2021 7:30pm,,38,12,Y
A Public,7,,Georgia Military College,Glascock County,Georgia Military College,10/15/2021 7:30pm,,20,55,Y
A Public,7,,Georgia Military College,Georgia Military College,Warren County,10/22/2021 7:30pm,,17,6,Y
A Public,7,,Georgia Military College,ACE Charter,Georgia Military College,10/29/2021 7:30pm,,6,41,Y
A Public,7,,Georgia Military College,Georgia Military College,Manchester,11/13/2021 7:30pm,,8,20,Y
A Public,7,,Georgia School for Innovation,Glascock County,Georgia School for Innovation,11/05/2021 7:30pm,,57,0,Y
A Public,7,,Glascock County,Augusta Prep,Glascock County,09/03/2021 7:30pm,,51,12,Y
A Public,7,,Glascock County,Thomas Jefferson,Glascock County,09/10/2021 7:30pm,,48,8,Y
A Public,7,,Glascock County,Glascock County,Twiggs County,09/17/2021 7:30pm,,20,43,Y
A Public,7,,Glascock County,Glascock County,Briarwood,09/24/2021 7:30pm,,8,41,Y
A Public,7,,Glascock County,Edmund Burke Academy,Glascock County,10/01/2021 7:30pm,,38,22,Y
A Public,7,,Glascock County,Glascock County,John Hancock,10/08/2021 7:30pm,,22,16,Y
A Public,7,,Glascock County,Glascock County,Georgia Military College,10/15/2021 7:30pm,,20,55,Y
A Public,7,,Glascock County,Glascock County,Augusta Christian,10/22/2021 7:30pm,,8,42,Y
A Public,7,,Glascock County,Glascock County,Georgia School for Innovation,11/05/2021 7:30pm,,57,0,Y
A Public,7,,Hancock Central,Richmond Academy,Hancock Central,08/20/2021 7:30pm,,1,0,Y
A Public,7,,Hancock Central,Hancock Central,Greene County,09/10/2021 7:30pm,,14,16,Y
A Public,7,,Hancock Central,Georgia Military College,Hancock Central,09/17/2021 7:30pm,,20,0,Y
A Public,7,,Hancock Central,Washington-Wilkes,Hancock Central,09/24/2021 7:30pm,,51,0,Y
A Public,7,,Hancock Central,Hancock Central,Warren County,10/01/2021 7:30pm,,0,46,Y
A Public,7,,Hancock Central,Hancock Central,ACE Charter,10/08/2021 7:30pm,,20,24,Y
A Public,7,,Hancock Central,Twiggs County,Hancock Central,10/22/2021 7:30pm, ,8,54,Y
A Public,7,,Hancock Central,Wilkinson County,Hancock Central,10/29/2021 7:30pm, ,14,28,Y
A Public,7,,Hancock Central,Crawford County,Hancock Central,11/05/2021 7:30pm, ,40,14,Y
A Public,7,,Twiggs County,East Laurens,Twiggs County,08/21/2021 8:00pm,,70,7,Y
A Public,7,,Twiggs County,Wilkinson County,Twiggs County,08/27/2021 7:30pm,,30,0,Y
A Public,7,,Twiggs County,Greene County,Twiggs County,09/03/2021 7:30pm,,48,40,Y
A Public,7,,Twiggs County,Glascock County,Twiggs County,09/17/2021 7:30pm,,20,43,Y
A Public,7,,Twiggs County,Georgia Military College,Twiggs County,09/24/2021 7:30pm,,42,0,Y
A Public,7,,Twiggs County,Twiggs County,Wilkinson County,10/08/2021 7:30pm, ,20,28,Y
A Public,7,,Twiggs County,Twiggs County,Crawford County,10/15/2021 7:30pm,,0,48,Y
A Public,7,,Twiggs County,Twiggs County,Hancock Central,10/22/2021 7:30pm, ,8,54,Y
A Public,7,,Twiggs County,Twiggs County,Warren County,10/29/2021 7:30pm, ,0,44,Y
A Public,7,,Twiggs County,ACE Charter,Twiggs County,11/05/2021 7:30pm,,47,20,Y
A Public,7,,Warren County,Jenkins County,Warren County,08/20/2021 7:30pm,,16,22,Y
A Public,7,,Warren County,Warren County,"Westside, Augusta",08/27/2021 7:30pm,,8,17,Y
A Public,7,,Warren County,Warren County,Butler,09/03/2021 7:30pm,,35,6,Y
A Public,7,,Warren County,Washington-Wilkes,Warren County,09/10/2021 7:30pm,,36,13,Y
A Public,7,,Warren County,Warren County,Crawford County,09/24/2021 7:30pm,,58,0,Y
A Public,7,,Warren County,Hancock Central,Warren County,10/01/2021 7:30pm,,0,46,Y
A Public,7,,Warren County,Warren County,ACE Charter,10/15/2021 7:30pm,,48,21,Y
A Public,7,,Warren County,Georgia Military College,Warren County,10/22/2021 7:30pm,,17,6,Y
A Public,7,,Warren County,Twiggs County,Warren County,10/29/2021 7:30pm, ,0,44,Y
A Public,7,,Warren County,Warren County,Wilkinson County,11/05/2021 7:30pm,,39,6,Y
A Public,7,,Warren County,Warren County,Chattahoochee County,11/13/2021 7:00pm,,42,7,Y
A Public,7,,Warren County,Pelham,Warren County,11/19/2021 7:30pm,,7,32,Y
A Public,7,,Warren County,Warren County,Brooks County,11/26/2021 7:30pm,,30,51,Y
A Public,7,,Wilkinson County,Wilkinson County,Twiggs County,08/27/2021 7:30pm,,30,0,Y
A Public,7,,Wilkinson County,Johnson County,Wilkinson County,09/03/2021 7:30pm,,42,14,Y
A Public,7,,Wilkinson County,Wilkinson County,Irwin County,09/10/2021 7:30pm,,0,63,Y
A Public,7,,Wilkinson County,Wilkinson County,Creekside Christian,09/17/2021 7:30pm,,1,0,Y
A Public,7,,Wilkinson County,ACE Charter,Wilkinson County,09/24/2021 7:30pm,,35,6,Y
A Public,7,,Wilkinson County,Wilkinson County,Georgia Military College,10/01/2021 7:30pm,,6,12,Y
A Public,7,,Wilkinson County,Twiggs County,Wilkinson County,10/08/2021 7:30pm, ,20,28,Y
A Public,7,,Wilkinson County,Wilkinson County,Crawford County,10/22/2021 7:30pm,,8,42,Y
A Public,7,,Wilkinson County,Wilkinson County,Hancock Central,10/29/2021 7:30pm, ,14,28,Y
A Public,7,,Wilkinson County,Warren County,Wilkinson County,11/05/2021 7:30pm,,39,6,Y
A Public,8,,Commerce,Commerce,Banks County,08/20/2021 8:00pm,,10,0,Y
A Public,8,,Commerce,Pickens,Commerce,08/27/2021 7:30pm,,37,8,Y
A Public,8,,Commerce,Elbert County,Commerce,09/10/2021 7:30pm, ,27,14,Y
A Public,8,,Commerce,Commerce,Mt. Paran Christian,09/24/2021 8:00pm,,20,13,Y
A Public,8,,Commerce,Greene County,Commerce,10/01/2021 7:30pm,,7,35,Y
A Public,8,,Commerce,Towns County,Commerce,10/08/2021 7:30pm,,20,28,Y
