Sport,Host School,City,Dates,Event,Comments
Wrestling-Duals,Woodward Academy,College Park,"December 20, 2021",2021 All Valley Girls Wrestling Championships,,
Wrestling-Duals,Brother Martin High School,"New Orleans, LA","December 20-21, 2021",2021 Trey Culotta Invitational,,
Wrestling-Duals,Buncombe County Schools,"Asheville, NC","December 17-18, 2021",Great Smoky Mountain Grapple,,
Wrestling-Duals,Cleveland High School,"Cleveland, TN","December 11, 2021",Cleveland Duals,,
Wrestling-Duals,Damascus High School,"Damascus, MD","December 28-29, 2021",Damascus Holiday Tournament,,
Wrestling-Duals,Eastside High School,"Taylors, SC","December 2-4, 2021",The Southern Slam Invitational,,
Wrestling-Duals,Fort Mill High School,"Fort Mill, SC","December 10-11, 2021",Kingsley Holiday Classic,,
Wrestling-Duals,Gulf Shores High School,"Gulf Shores, AL","November 19-20, 2021",Gulf Coast Clash Presented by Mobile Sports Authority,,
Wrestling-Duals,Kissimmee Osceola High School,"Kissimmee, FL","December 27-28, 2021",2021 Knockout Christmas Classic,,
Wrestling-Duals,Knoxville Catholic School,"Knoxville, TN","December 4, 2021",Knoxville Catholic Invitational,,
Wrestling-Duals,Lake Norman High School,"Mooresville, NC","December 4, 2021",Lake Norman Duals,,
Wrestling-Duals,Lexington High School,"Lexington, South Carolina","December 30-31, 2021",Knockout Sportswear Duals,,
Wrestling-Duals,Pigeon Forge High School,"Pigeon Forge, TN","December 10-11, 2021",Smoky Mountain Duals,,
Wrestling-Traditional,Alexander High School,Douglasville,"December 29, 2021",ALX Invitational,,
Wrestling-Traditional,Archer High School,Lawrenceville,"November 13, 2021",Archer JV Scramble,,
Wrestling-Traditional,Archer High School,Lawrenceville,"November 27, 2021",Archer Varsity Thanksgiving Invitational,,
Wrestling-Traditional,Archer High School,Lawrenceville,"January 17, 2022",Archer JV Invitational,,
Wrestling-Traditional,Armuchee High School,Rome,"December 18, 2021",HOF Classic Tournament,,
Wrestling-Traditional,Berkmar High School,Lilburn,"December 17-18, 2021",Gorilla Warfare VIII,,
Wrestling-Traditional,Brookwood High School,Snellville,"November 13, 2021",Broncos Stampede,,
Wrestling-Traditional,Buford High School,Buford,"December 11, 2021",Takedown Invitational,,
Wrestling-Traditional,Buford High School,Buford,"November 20, 2021",Buford Invitational,,
Wrestling-Traditional,Central High School,Carrollton,"December 10-11, 2021",CRWA Invitational 2021,,
Wrestling-Traditional,Coahulla Creek High School,Dalton,"November 22, 2021",Coahulla Creek JV Scramble,,
Wrestling-Traditional,Columbus High School,Columbus,"December 18, 2021",Columbus City Wrestling Championship,,
Wrestling-Traditional,Creekview High School,Canton,"December 3-4, 2021",Creekview Invitational,,
Wrestling-Traditional,Dawson County High School,Dawsonville,"December 28, 2021",2021-2022 Amicalola Classic Wrestling Tournament,,
Wrestling-Traditional,Dr. Leila Denmark High School,Alpharetta,"December 11, 2021",Fight Before Christmas,,
Wrestling-Traditional,Eagle's Landing High School,McDonough,"December 10-11, 2021",South Metro Invitational Tournament,,
Wrestling-Traditional,East Coweta High School,Sharpsburg,"November 22, 2021",JV and Girls Tomahawk Tussle,,
Wrestling-Traditional,East Coweta High School,Sharpsburg,"November 23, 2021",Varsity Tomahawk Tussle,,
Wrestling-Traditional,Effingham County High School,Springfield,"December 10-11, 2021",ECHS Rebel Invitational,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"November 20, 2021",Granite City Scramble,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"November 23, 2021",JV Inferno Invitational,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"December 11, 2021",Varsity Inferno Invitational,,
Wrestling-Traditional,Gordon Lee High School,Chickamauga,"November 23, 2021",Gordon Lee Round Robin,,
Wrestling-Traditional,Greater Atlanta Christian School,Norcross,"November 20, 2021",Spartan Scramble,,
Wrestling-Traditional,Harlem High School,Harlem,"December 30, 2021",Bulldog Bash,,
Wrestling-Traditional,Harris County High School,Hamilton,"December 3-4, 2021",King of the County,,
Wrestling-Traditional,Harris County High School,Hamilton,"December 31, 2021",Queen Of the County,,
Wrestling-Traditional,Jackson County High School,Hoschton,"November 13, 2021",Panther Scramble,,
Wrestling-Traditional,Jackson County High School,Hoschton,"December 11, 2021",Panther Clash,,
Wrestling-Traditional,Jackson County High School,Hoschton,"December 3-4, 2021",Panther Invitational,,
Wrestling-Traditional,Jefferson High School,Jefferson,"December 17-18, 2021",Jefferson Certified Finishes Keen Invitational,,
Wrestling-Traditional,LaGrange High School,LaGrange,"December 22, 2021",Gary Silva Invitational,,
Wrestling-Traditional,Lakeside High School,Evans,"December 21, 2021",Panther Invitational,,
Wrestling-Traditional,Lambert High School,Suwanee,"December 29-30, 2021",Hook EM Holiday Clash,,
Wrestling-Traditional,Lambert High School,Suwanee,"November 22, 2021",Lambert JV Round Up,,
Wrestling-Traditional,Landmark Christian School,Fairburn,"December 17-18, 2021",Landmark Christmas Inv.,,
Wrestling-Traditional,Lassiter High School,Marietta,"November 13, 2021",Trojan Invitational,,
Wrestling-Traditional,Locust Grove High School,Locust Grove,"November 27, 2021",LG Scramble,,
Wrestling-Traditional,Lumpkin County High School,Dahlonega,"December 10, 2021",John Smith Mountaineer,,
Wrestling-Traditional,Marietta High School,Marietta,"January 17, 2022",Blue Devil Brawl,,
Wrestling-Traditional,Marietta High School,Marietta,"December 3-4, 2021",Marietta JV Invitational,,
Wrestling-Traditional,McEachern High School,Powder Springs,"December 4, 2021",McEachern Indian Invite,,
Wrestling-Traditional,Murray County High School,Chatsworth,"December 30, 2021",Murray Invitational,,
Wrestling-Traditional,North Atlanta High School,Atlanta,"December 4, 2021",Warrior Classic,,
Wrestling-Traditional,North Cobb High School,Kennesaw,"November 13, 2021",Warrior Invitational,,
Wrestling-Traditional,North Forsyth High School,Cumming,"December 18, 2021",Coal Mountain Classic,,
Wrestling-Traditional,North Gwinnett High School,Suwanee,"December 4, 2021",JV Bulldog Brawl,,
Wrestling-Traditional,North Gwinnett High School,Suwanee,"December 22-23, 2021",Gwinnett County Championships,,
Wrestling-Traditional,North Hall High School,Gainesville,"November 27, 2021",Trojan War,,
Wrestling-Traditional,North Oconee High School,Bogart,"November 24, 2021",Titan Scramble,,
Wrestling-Traditional,Ola High School,McDonough,"November 19-20, 2021",Raja Bryan Memorial JV/V Invitational Tournament,,
Wrestling-Traditional,Ola High School,McDonough,"December 3, 2021",Mustang JV Scramble,,
Wrestling-Traditional,Pope High School,Marietta,"December 17-18, 2021",Cobb County Wrestling Tournamaent,,
Wrestling-Traditional,Putnam County High School,Eatonton,"November 23, 2021",Battle in the Briar Patch,,
Wrestling-Traditional,Towns County High School,Hiawassee,"December 3-4, 2021",King of the Mountains,,
Wrestling-Traditional,Treutlen High School,Soperton,"December 17-18, 2021",Viking Invitational,,
Wrestling-Traditional,Valdosta High School,Valdosta,"November 23, 2021",Grapple on the Gridiron,,
Wrestling-Traditional,West Laurens High School,Dexter,"December 20-21, 2021",The Raider Invitational,,
Wrestling-Traditional,Fort Walton Beach Wrestling,"Fort Walton Beach, FL","December 20-21, 2021",Beast of the Beach,,
Wrestling-Traditional,Hilton Head Island High School,"Hilton Head Island, SC","December 10-11, 2021",Coastal Clash,,
Wrestling-Traditional,Kissimmee Osceola High School,"Kissimmee, FL","Decemeber 27-28, 2021",2021 Knockout Christmas Classic,,
Wrestling-Traditional,McCallie School,"Chattanooga, TN","December 10-11, 2021",2021 McCallie School Wrestling Invitational,,
Wrestling-Traditional,Peidmont High School,"Monroe, NC","December 29-30, 2021",Holy Angels Invitational,,
Wrestling-Traditional,Wade Hampton High School,"Greenville, SC","December 18, 2021",Generals Cup,,
Wrestling-Traditional,Clovis High School,"Clovis, CA","January 7-8, 2022",Doc Buchanan Wrestling Tournament,Boys,
Wrestling-Traditional,Dobyns Bennett High School,"Kingsport, TN","December 10-11, 2021",Indian Classic,,
Wrestling-Traditional,Earl Wooster High School,"Reno, NV","December 17-18, 2021",Reno Tournament of Champions,,
Wrestling-Traditional,Smyrna High School,"Smyrna, DE","December 17-19, 2021",2021 Beast of the East Wrestling,,
