Sport,Host School,City,Dates,Event,Comments
Volleyball,Alpharetta High School,Alpharetta,"August 19, 2017",Varsity/JV Kick-Off Klassik,,
Volleyball,Alpharetta High School,Alpharetta,"September 2, 9 & 16, 2017",Georgia Challenge,,
Volleyball,Alpharetta High School,Alpharetta,"September 2, 9 & 16, 2017",Georgia Challenge,,
Volleyball,Alpharetta High School,Alpharetta,"September 30, 2017",Southern Invitational,,
Volleyball,Alpharetta High School,Alpharetta,"August 19, 2017",Varsity/JV Kick Off Klassik,,
Volleyball,Apalachee High School,Winder,"August 5, 2017",Northeast Georgia Queen of the Court,,
Volleyball,Blessed Trinity High School,Roswell,"September 23, 2017",Blessed Trinity JV Invitational,,
Volleyball,Blessed Trinity High School,Roswell,"September 29-30, 2017",Serve for the Cure Invitational,,
Volleyball,Camden County High School,Kingsland,"August 12, 2017",Coastal Corner Invitational,,
Volleyball,Carrollton High School,Carrollton,"September 23, 2017",Carrollton Invitational,,
Volleyball,Carrollton High School,Carrollton,"September 9, 2017",Carrollton JV Invitational,,
Volleyball,Coahulla Creek High School,Dalton,"September 9, 2017",Volley at the Creek ,,
Volleyball,Coahulla Creek High School,Dalton,"September 30, 2017",North Georgia JV Finale,,
Volleyball,Collins Hill High School,Suwanee,"September 22-23, 2017",Collins Hill Classic,,
Volleyball,Coosa High School,Rome,"August 26, 2017",Coosa Invitational,,
Volleyball,Dawson County High School,Dawsonville,"August 4, 2017",Mountain Madness VB Tournament,,
Volleyball,East Jackson Comp. High School,Commerce,"August 19, 2019",Eagle Bash Volleyball Tournament,,
Volleyball,Fannin County High School,Blue Ridge,"August 26, 2017",Rally at the Ridge,,
Volleyball,First Presbyterian Day School,Macon,"September 30, 2017",Cherry Blossom Classic,,
Volleyball,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"August 19, 2017",LFO Volleyball Invitational,,
Volleyball,Lassiter High School,Marietta,"September 20-23, 2017",Cobb County JV Championship,,
Volleyball,Lee County High School,Leesburg,"August 5, 2017",5th Annual Lee Cty Rockin Round Robin,,
Volleyball,Locust Grove High School,Locust Grove,"August 12, 2017",Southside Classic,,
Volleyball,Lumpkin County High School,Dahlonega,"September 9, 2017",Indian Invitational,,
Volleyball,Mill Creek High School,Hoschton,"September 20 & 23, 2017",Gwinnett County JV Tourney,,
Volleyball,Norcross High School,Norcross,"September 9, 2017",Norcross JV Tournament ,,
Volleyball,Norcross High School,Norcross,"August 26, 2017",Norcross 9th Grade Tourney ,,
Volleyball,North Forsyth High School,Cumming,"August 19, 2017",Big Frog Invitational,,
Volleyball,North Gwinnett High School,Suwanee,"August 12, 2017",NG JV Tournament,,
Volleyball,North Gwinnett High School,Suwanee,"September 20 & 23, 2017",Freshman Gwinnett County Tour,,
Volleyball,Pope High School,Marietta,"September 15-16, 2017",Rally High,,
Volleyball,Savannah Country Day School,Savannah,"September 9, 2017",SCDS Volleyball Tournament,,
Volleyball,Sequoyah High School,Canton,"August 11-12, 2017",Sequoyah Classic,,
Volleyball,Sequoyah High School,Canton,"August 19, 2017",JV Sequoyah Classic,,
Volleyball,South Forsyth High School,Cumming,"August 26, 2017",All City Play Date,,
Volleyball,Southeast Whitfield High School,Dalton,"September 23, 2017",Raider Rally,,
Volleyball,Southeast Whitfield High School,Dalton,"September 16, 2017",JV Raider Rally,,
Volleyball,St. Pius X Catholic High School,Atlanta,"September 30, 2017",St. Pius X JV Volleyball Tournament,,
Volleyball,The Lovett School,Atlanta,"September 8-9, 2017",Lovett Block Party,,
Volleyball,Tri-Cities High School,East Point,"August 18-19, 2017",TCHS 1st Annual Spike Fest Invitational,,
Volleyball,Wesleyan School,Peachtree Corners,"September 14, 2017",Gwinnett County Championships,,
Volleyball,Wesleyan School,Peachtree Corners,"September 16, 2017",Gwinnett County Championships,,
Volleyball,Wesleyan School,Peachtree Corners,"August 12, 2017",Elite Eight Playday,,
Volleyball,West Forsyth High School,Cumming,"September 22, 2017",JV Region Tournament,,
Volleyball,Assumption High School,"Louisville, KY","September 8-9, 2017",Louisville Invitational Volleyball Tournament,,
Volleyball,Baylor School,"Chattanooga, TN","September 15-16, 2017",River City Rumble,,
Volleyball,Berkeley Preparatory School ,"Tampa, FL","September 15-16, 2017",Premier Volleyball Tournament ,Girls ,
Volleyball,Carolina Forest High School,"Myrtle Beach, SC","August 19, 2017",Carolina Forest Preseason Tournament,,
Volleyball,Dorman High School,"Roebuck, SC","September 15-16, 2017",Dorman Tournament of Champions,,
Volleyball,Dunbar High School,"Lexington, KY","September 22-23, 2017",Kentucky Challenge,,
Volleyball,Durango High School,"Las Vegas, NV","September 15, 2017",Durango Fall Class,Girls,
Volleyball,FHSAA,"Jacksonville, FL","September 15-16, 2017",Fall River City Classic Tournament,,
Volleyball,Highland High School,"Gilbert, AZ","September 29-30, 2017",Nike Tournament of Champions,,
Volleyball,Hilton Head Island High School ,"Hilton Head, SC ","September 29-30, 2017",Island Bash ,,
Volleyball,Hoover High School ,"Hoover, AL","September 1, 2017",Jaunita Boddie,Girls ,
Volleyball,Hoover High School ,"Hoover, AL","September 29-30, 2017",Hoover Over the Mountain Tournament,Girls ,
Volleyball,Hoover High School,"Hoover, AL","September 1-2, 2017",Juanita Boddie Tournament,,
Volleyball,Huntsville High School,"Huntsville, AL","September 8-9, 2017",Huntsville High School Ironman,Girls,
Volleyball,Jensen Beach HS,"Jensen Beach, FL","August 31, 2017 - September 2, 2017",KSA Events Fall Classic Volleyball,Girls,
Volleyball,Lenoir City High School ,"Lenoir City, TN","September 8-9, 2017",Rocky Top Classic,,
Volleyball,McGill-Toolen Catholic School,"Mobile, AL","September 15-16, 2017",Catholic Cup,,
Volleyball,Mississippi School for the Deaf ,"Jackson, MS","October 13-14, 2017",Mason Dixon Volleyball Tournament ,Girls ,
Volleyball,Oak Mountain High School ,"Birmingham, AL ","September 1-2, 2017",The Eagle Classic ,Girls ,
Volleyball,Red Bank High School ,"Chattanooga, TN","September 1-2, 2017",Choo Choo Classic ,,
Volleyball,T.L. Hanna High School ,"Anderson, SC ","October 7, 2017",JV Jacket Challenge ,,
Wrestling-Duals,Cambridge High School,Milton,"November 18, 2017",Cambridge Duals,,
Wrestling-Duals,Cedartown High School,Cedartown,"December 2, 2017",Cedartown Duals,,
Wrestling-Duals,Forest Park High School,Forest Park,"November 11, 2017",Kyle Nelson Memorial Duals,,
Wrestling-Duals,Grayson High School,Loganville,"November 22, 2017",Frida's Mexican Restaurant Varsity Duals,,
Wrestling-Duals,Hillgrove High School,Powder Springs,"November 21, 2017",Hillgrove Duals,,
Wrestling-Duals,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"November 18, 2017",Warrior Duals,,
Wrestling-Duals,Lambert High School,Suwanee,"November 21, 2017",Lambert Duals,,
Wrestling-Duals,McEachern High School,Powder Springs,"December 21, 2017",McEachern JV Duals,,
Wrestling-Duals,Mountain View High School,Lawrenceville,"December 2, 2017",Compound Clothing Duals,,
Wrestling-Duals,Newton High School,Covington,"December 2, 2017",Takedown Autism Duals,,
Wrestling-Duals,North Oconee High School,Bogart,"December 2, 2017",North Oconee Duals,,
Wrestling-Duals,Pepperell High School,Lindale,"December 9, 2017",Dragon Duals,,
Wrestling-Duals,South Forsyth High School,Cumming,"November 18, 2017",War Eagle Duals,,
Wrestling-Duals,Walnut Grove High School,Loganville,"December 30, 2017",4th Annual Walnut Grove Duals,,
Wrestling-Duals,Ware County High School,Waycross,"November 11, 2017",Swamp Duals,,
Wrestling-Duals,Lake Norman High School,"Mooresville, NC","December 2, 2017",Lake Norman Duals,,
Wrestling-Traditional,Alcovy High School,Covington,"December 5, 2017",Newton County Wrestling Cup-JV ,,
Wrestling-Traditional,Alcovy High School,Covington,"November 18, 2017",Tiger Clash - JV,,
Wrestling-Traditional,Alcovy High School,Covington,"December 5, 2017",Newton County Wrestling Cup-Varsity ,,
Wrestling-Traditional,Alcovy High School,Covington,"November 18, 2017",Tiger Clash-Varsity ,,
Wrestling-Traditional,Alexander High School,Douglasville,"December 30, 2017",Alx Invitational ,,
Wrestling-Traditional,Allatoona High School,Acworth,"December 8-9, 2017",Parlay Invitational ,,
Wrestling-Traditional,Allatoona High School,Acworth,"November 18, 2017",Blackbeard Duals ,,
Wrestling-Traditional,Archer High School,Lawrenceville,"November 11, 2017",Archer JV Scramble,,
Wrestling-Traditional,Archer High School,Lawrenceville,"November 25, 2017",Archer Varsity Duals ,,
Wrestling-Traditional,Archer High School,Lawrenceville,"January 20, 2018",Archer Invitational ,,
Wrestling-Traditional,Archer High School,Lawrenceville,"November 11, 2017",Archer JV Scramble ,,
Wrestling-Traditional,Baldwin High School,Milledgeville,"December 2, 2017",Baldwin Brawl ,,
Wrestling-Traditional,Berkmar High School,Lilburn,"December 16, 2017",Gorilla Warfare,,
Wrestling-Traditional,Bowdon High School,Bowdon,"January 19-20, 2018",Bowdon Invitational ,,
Wrestling-Traditional,Bremen High School,Bremen,"November 22, 2017",Bremen JV Rumble ,,
Wrestling-Traditional,Brookwood High School,Snellville,"November 21, 2017",Bronco JV Scramble ,JV ,
Wrestling-Traditional,Brookwood High School,Snellville,"January 19-20, 2018",V North Metro Invitational ,,
Wrestling-Traditional,Buford High School,Buford,"November 18, 2017",Buford Fall Invitational,,
Wrestling-Traditional,Buford High School,Buford,"December 22-23, 2017",Takedown Sportswear Invitational,,
Wrestling-Traditional,Bulloch Academy ,"Statesboro, GA ","December 9, 2017",Battle of Boro Duals ,,
Wrestling-Traditional,Carrollton High School,Carrollton,"December 2, 2017",Trojan Wars ,,
Wrestling-Traditional,Cartersville High School,Cartersville,"November 21, 2017",Colonel Harvey Robinson Duals ,,
Wrestling-Traditional,Central High School,Carrollton,"December 9, 2017",CRWA JV,,
Wrestling-Traditional,Central High School,Carrollton,"December 8-9, 2017",CRWA,,
Wrestling-Traditional,Central High School,Carrollton,"November 18, 2017",JC Ferrell Duals ,,
Wrestling-Traditional,Cherokee High School,Canton,"December 21, 2017",Cherokee Chamblee Adairsville Pickens Quad,,
Wrestling-Traditional,Cherokee High School,Canton,"November 18, 2017",Cherokee Duals ,,
Wrestling-Traditional,Clarke Central High School,Athens,"December 30, 2017",Gladiaor Duals Wrestling Tournament ,,
Wrestling-Traditional,Coahulla Creek High School,Dalton,"January 18, 2018",Conasauga Cup,,
Wrestling-Traditional,Collins Hill High School,Suwanee,"November 18, 2017",Defense Invitational ,,
Wrestling-Traditional,Collins Hill High School,Suwanee,"December 23, 2017",Kyle Maynard Duals ,,
Wrestling-Traditional,Collins Hill High School,Suwanee,"January 19-20, 2018",King of the Hill JV,,
Wrestling-Traditional,Colquitt County High School,Norman Park,"December 30, 2017",Packer Classic ,,
Wrestling-Traditional,Columbus High School,Columbus,"January 20, 2018",Columbus City Wrestling Championships,,
Wrestling-Traditional,Creekview High School,Canton,"December 8-9, 2017",Creekview Invitational,,
Wrestling-Traditional,Creekview High School,Canton,"December 28, 2017",Steady Eddy Classic,,
Wrestling-Traditional,Creekview High School,Canton,"December 8-9, 2017",Creekview Invitational,,
Wrestling-Traditional,Dacula High School,Dacula,"December 16, 2017",Fernando Duals ,,
Wrestling-Traditional,Dalton High School,Dalton,"December 9, 2017",Carpet Classic Invitational,,
Wrestling-Traditional,Darlington School,Rome,"January 20, 2018",Darlington Classic,,
Wrestling-Traditional,Dawson County High School,Dawsonville,"December 29 & 30, 2017",Amicalola Classic,,
Wrestling-Traditional,East Coweta High School,Sharpsburg,"November 11, 2017",East Coweta Duals ,,
Wrestling-Traditional,East Coweta High School,Sharpsburg,"January 20, 2018",JV Tomahawk Tussle ,,
Wrestling-Traditional,East Hall High School,Gainesville,"December 19, 2017",EH Christmas Clash ,,
Wrestling-Traditional,Effingham County High School,Springfield,"December 8-9, 2017",Rebel Invitational ,,
Wrestling-Traditional,Effingham County High School,Springfield,"November 18, 2017",Blue Line Duals ,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"November 21, 2017",JV Inferno Invitational ,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"January 20, 2018",Inferno Invitational ,,
Wrestling-Traditional,Fitzgerald High School,Fitzgerald,"December 20-21, 2017",Fitzgerald Invitational ,,
Wrestling-Traditional,Forest Park High School,Forest Park,"December 9, 2017",Panther JV Invitational,,
Wrestling-Traditional,Greater Atlanta Christian School,Norcross,"November 18, 2017",Spartan Scramble ,,
Wrestling-Traditional,Harlem High School,Harlem,"November 11, 2017",Kick-Off Classic,,
Wrestling-Traditional,Harlem High School,Harlem,"December 28, 2017",Bulldog Bash,,
Wrestling-Traditional,Harris County High School,Hamilton,"December 15-16, 2017",King of the County ,,
Wrestling-Traditional,Hart County High School,Hartwell,"December 30, 2017",Georgia/South Carolina Duals ,,
Wrestling-Traditional,Hiram High School,Hiram,"November 25, 2017",Hiram Thanksgiving Duals ,,
Wrestling-Traditional,Hiram High School,Hiram,"December 20, 2017",Paulding County Championships ,,
Wrestling-Traditional,Holy Innocents' Episcopal School,Atlanta,"December 29-30, 2017",Prep Slam X ,Boys,
Wrestling-Traditional,Holy Innocents' Episcopal School,Atlanta,"November 11, 2017",JV Takedown,,
Wrestling-Traditional,Houston County High School,Warner Robins,"November 18, 2017",Bear Duals ,,
Wrestling-Traditional,Islands High School,Savannah,"November 11, 2017",Shark Bait ,,
Wrestling-Traditional,Islands High School,Savannah,"January 20, 2018",Shark Fights ,,
Wrestling-Traditional,Jackson County High School,Jefferson,"December 1-2, 2017",Panther Invitational,,
Wrestling-Traditional,Jackson County High School,Jefferson,"November 11, 2017",Panther Scramble,,
Wrestling-Traditional,Jackson County High School,Jefferson,"December 16, 2017",JV Panther Invitational,,
Wrestling-Traditional,Jeff Davis High School,Hazlehurst,"December 2, 2017",3rd Annual JV Stinger Slam ,,
Wrestling-Traditional,Jeff Davis High School,Hazlehurst,"December 1-2, 2017",11th Annual Yellow Jacket Duals ,,
Wrestling-Traditional,Jonesboro High School,Jonesboro,"December 1-2, 2017",Clayton County Championships,,
Wrestling-Traditional,Jonesboro High School,Jonesboro,"December 16, 2017",Tara Classic,,
Wrestling-Traditional,Jonesboro High School,Jonesboro,"November 21, 2017",Jonesboro Thanksgiving Quals ,,
Wrestling-Traditional,LaGrange High School,LaGrange,"November 22, 2017",JV Granger Invitational ,,
Wrestling-Traditional,LaGrange High School,LaGrange,"December 2, 2017",Clark Rich Cradle Classic Duals ,,
Wrestling-Traditional,LaGrange High School,LaGrange,"December 29-30, 2017",Gary Silva Invitational ,,
Wrestling-Traditional,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"January 13, 2018",JV Battle on the Parkway,,
Wrestling-Traditional,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"December 21, 2017",Battle on the Border,,
Wrestling-Traditional,Lambert High School,Suwanee,"November 20, 2017",Lambert JV Scramble,,
Wrestling-Traditional,Lambert High School,Suwanee,"December 29-30, 2017",Hook 'Em Holiday,,
Wrestling-Traditional,Landmark Christian School,Fairburn,"December 15-16, 2017",Landmark Invitational Tournament ,,
Wrestling-Traditional,Lassiter High School,Marietta,"November 11, 2017",Trojan Invitational ,,
Wrestling-Traditional,Lassiter High School,Marietta,"December 15-16, 2017",Cobb County Invitational ,,
Wrestling-Traditional,Locust Grove High School,Locust Grove,"December 8-9, 2017",South Metro Invitational ,,
Wrestling-Traditional,Locust Grove High School,Locust Grove,"November 10-11, 2017",Locust Grove Scramble ,,
Wrestling-Traditional,Loganville High School,Loganville,"December 21-22, 2017",Eric Hill Memorial Tournament ,,
Wrestling-Traditional,Marietta High School,Marietta,"December 8-9, 2017",Marietta JV Invitational ,,
Wrestling-Traditional,Marietta High School,Marietta,"December 15-16, 2017",Cobb County JV Tournament ,,
Wrestling-Traditional,Marietta High School,Marietta,"January 20, 2018",Blue Devil Brawl ,,
Wrestling-Traditional,McEachern High School,Powder Springs,"December 2, 2017",McEachern Invitational,,
Wrestling-Traditional,Mill Creek High School,Hoschton,"January 20, 2018",Down the Creek ,,
Wrestling-Traditional,Mill Creek High School,Hoschton,"December 8-9, 2017",Gwinnett County Wrestling Tournament ,,
Wrestling-Traditional,Mill Creek High School,Hoschton,"November 18, 2017",Up the Creek ,,
Wrestling-Traditional,Mill Creek High School,Hoschton,"January 12-13, 2018",Gwinnett County Tournament ,,
Wrestling-Traditional,Milton High School,Milton,"December 15-16, 2017",Fulton County Wrestling Championships ,,
Wrestling-Traditional,Morgan County High School,Madison,"December 8-9, 2017",Morgan County Christmas Classic,,
Wrestling-Traditional,Mount de Sales Academy,Macon,"December 8-9, 2017",Smackdown in the Mactown III,,
Wrestling-Traditional,Mountain View High School,Lawrenceville,"December 28, 2017",Walt Hennebaul Memorial Tounament ,,
Wrestling-Traditional,Murray County High School,Chatsworth,"January 20, 2018",Murray County Invitational Tournament ,,
Wrestling-Traditional,North Atlanta High School,Atlanta,"December 2, 2017",Warrior Classic ,,
Wrestling-Traditional,North Cobb High School,Kennesaw,"November 11, 2017",Warrior Invitational ,,
Wrestling-Traditional,North Forsyth High School,Cumming,"December 15, 2017",Raider Duals ,,
Wrestling-Traditional,North Forsyth High School,Cumming,"December 16, 2017",Coal Mountain Classic ,,
Wrestling-Traditional,North Gwinnett High School,Suwanee,"December 1-2, 2017",JV Bulldog Brawl,,
Wrestling-Traditional,North Gwinnett High School,Suwanee,"January 15, 2018",9th Grade Gwinnett County Championships,,
Wrestling-Traditional,Northside High School,Columbus,"December 9, 2017",Rumble at the Rock,,
Wrestling-Traditional,Oconee County High School,Watkinsville,"December 16, 2017",Tommy Warren Duals ,,
Wrestling-Traditional,Ola High School,McDonough,"November 18, 2017",Ola Duals ,,
Wrestling-Traditional,Ola High School,McDonough,"January 20, 2018",Last Man Standing ,,
Wrestling-Traditional,Ola High School,McDonough,"December 23, 2017",South Metro JV Invitational ,JV ,
Wrestling-Traditional,Peachtree Ridge High School,Suwanee,"December 2, 2017",Lion's Duals ,,
Wrestling-Traditional,Pepperell High School,Lindale,"December 16, 2017",Dragon Invitational,,
Wrestling-Traditional,Pickens High School,Jasper,"January 19-20, 2018",Burnt Mountain Classic,,
Wrestling-Traditional,Pike County High School,Zebulon,"December 2, 2017",JV Wrestling Tournament ,,
Wrestling-Traditional,Richmond Hill High School,Richmond Hill,"December 15-16, 2017",St. Nick Invitational ,,
Wrestling-Traditional,Rockmart High School,Rockmart,"December 28, 2017",Jacket Invitational ,,
Wrestling-Traditional,South Forsyth High School,Cumming,"December 8-9, 2017",Santa Slam,,
Wrestling-Traditional,South Paulding High School,Douglasville,"November 18, 2017",Spartan Scramble,,
Wrestling-Traditional,Southeast Whitfield High School,Dalton,"November 11, 2017",Raider Rumble Duals ,,
Wrestling-Traditional,Sprayberry High School,Marietta,"January 20, 2018",Sprayberry JV Tournament ,,
Wrestling-Traditional,Statesboro High School,Statesboro,"December 20, 2017",Blue Devil Duals ,,
Wrestling-Traditional,Stephens County High School,Toccoa,"December 16, 2017",Arrowhead Classic ,,
Wrestling-Traditional,Swainsboro High School,Swainsboro,"December 30, 2017",Matthew Anders Memorial Dual Tournament ,,
Wrestling-Traditional,Toombs County High School,Lyons,"January 19-20, 2017",Sweet Onion Invitational ,,
Wrestling-Traditional,Toombs County High School,Lyons,"December 22, 2017",Bulldog Brawl,,
Wrestling-Traditional,Towns County High School,Hiawassee,"December 1-2, 2017",King of the Mountains ,,
Wrestling-Traditional,Treutlen High School,Soperton,"December 15-16, 2017",Viking Invitational,,
Wrestling-Traditional,Walnut Grove High School,Loganville,"December 1-2, 2017",6th Annual Warrior Rumble,,
Wrestling-Traditional,Walton High School,Marietta,"November 11, 2017",Walton JV Tournament ,,
Wrestling-Traditional,West Forsyth High School,Cumming,"December 9, 2017",West Forsyth JV Duals ,,
Wrestling-Traditional,West Forsyth High School,Cumming,"November 21, 2017",Wolverine Thanksgiving Duals ,,
Wrestling-Traditional,West Laurens High School,Dexter,"December 8-9, 2017",West Laurens Invitational ,,
Wrestling-Traditional,Westminster School,Atlanta,"December 2, 2017",The Westminster Duals ,,
Wrestling-Traditional,Whitewater High School,Fayetteville,"January 20, 2018",J.V. Wildcat Brawl,JV,
Wrestling-Traditional,Winder-Barrow High School,Winder,"November 18, 2017",George Thompson ,,
Wrestling-Traditional,Woodstock High School,Woodstock,"December 1-2, 2017",Wolverine Classic,,
Wrestling-Traditional,Woodstock High School,Woodstock,"November 21, 2017",Eagle Duals ,,
Wrestling-Traditional,Woodward Academy,College Park,"November 20, 2017",Early Bird Duals ,,
Wrestling-Traditional,Woodward Academy,College Park,"November 18, 2017",Prep Duals ,,
Wrestling-Traditional,Woodward Academy,College Park,"December 15-16, 2017",War Eagle Classic ,,
Wrestling-Traditional,Arab High School ,"Arab, AL ","January 12-13, 2018",Arab Invitational ,,
Wrestling-Traditional,Auburn High School ,"Auburn, AL","December 8-9, 2017",Swede Umbach ,,
Wrestling-Traditional,Bradley Central High School ,"Cleveland, TN ","December 15-16, 2017",Bradley Invitational ,,
Wrestling-Traditional,Brandon High School ,"Brandon, FL","December 8-9, 2017",Jim Graves Wrestling Tournament,,
Wrestling-Traditional,Charlotte Catholic High School ,"Charlotte, NC","December 29-30, 2017",Holy Angels Invitational ,Boys,
Wrestling-Traditional,Cleveland High School ,"Cleveland, TN ","December 9, 2017",Cleveland Duals ,,
Wrestling-Traditional,Crescent High School ,"Iva, SC ","December 16, 2017",Crescent Duals ,,
Wrestling-Traditional,Damascus High School ,"Damascus, Maryland","December 27-28, 2017",Damascus Holiday Tournament ,,
Wrestling-Traditional,Dobyns-Bennett High School ,"Kingsport, TN","December 8-9, 2017",US Army Indian Classic ,Boys,
Wrestling-Traditional,Eastside High School ,"Taylors, SC ","December 1-2, 2017",The Southern Slam Invitational ,,
Wrestling-Traditional,Fort Mill High School ,"Fort Mill, SC ","December 8-9, 2017",Beef O' Brady's Classic ,Boys and Girls ,
Wrestling-Traditional,Fort Payne High School ,"Fort Payne, AL","January 15, 2018",2018 FPHS MLK Dual ,Boys,
Wrestling-Traditional,Fort Walton Beach High School ,"Fort Walton Beach, FL","December 21-22, 2017",Beast of the Beach,Boys,
Wrestling-Traditional,Hilton Head High School ,"Hilton Head, SC ","December 22-23, 2017",The Coastal Clash ,,
Wrestling-Traditional,Hixson High School ,"Hixson, TN ","November 25, 2017",Roger Vandergriff Duals ,,
Wrestling-Traditional,Kissimmee Osceola ,"Kissimmee, FL","December 8-9, 2017",Danny Byron Memorial,,
Wrestling-Traditional,Kissimmee Osceola High School ,"Kissimmee, FL ","December 29-30, 2017",2017 Knockout Christmas Class,Boys,
Wrestling-Traditional,Marvin Ridge High School ,"Waxhaw, NC","November 18, 2017",Rumble at the Ridge,Boys and Girls ,
Wrestling-Traditional,McCallie School ,"Chattanooga, TN ","December 15-16, 2017",McCallie Invitational Wrestling Tournament 2017,Boys ,
Wrestling-Traditional,Pigeon Forge High School ,"Pigeon Forge, TN ","December 21-22, 2017",Smoky Mountain Duals ,,
Wrestling-Traditional,Platte County High School ,"Platte City, MO ","December 15-16, 2017",Kansas City Stampede,,
Wrestling-Traditional,Robbinsville High School ,"Robbinsville, NC ","December 22, 2017",Haney-Oliver Team Duals (Hot Duals),,
Wrestling-Traditional,Smiths Station High School ,"Smiths Station, AL ","January 12-13, 2018",Smiths Station Invitational ,,
Wrestling-Traditional,South Walton High School,"Santa Rosa Beach, FL","December 1-2, 2017",Border Wars ,,
Wrestling-Traditional,St. Amant Wrestling ,"St. Amant, LA ","December 28-29, 2017",Bayou Duals ,Boys,
Wrestling-Traditional,Vestavia Hill High School ,"Vestavia Hills, AL","December 28-29, 2017",Heart Of Dixie Wrestling Classic,Boys,
Wrestling-Traditional,Woodford Co. High School ,"Versailles, KY ","December 29-30, 2017",Woodford Co. Invitational ,,
Wrestling-Traditional,Zumbrota-Mazeppa High School ,"Mazeppa, MN ","December 29, 2017",The Clash ,,
Wrestling-Traditional,Earl Wooster High School ,"Reno, NV","December 15-16, 2017",Reno Tournament of Champions ,,
Wrestling-Traditional,Travelers Rest High School ,"Travelers Rest, SC ","January 6, 2018",The "Devildog",,
